sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:00:09;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:02:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:04:05;36.01;36.01;;36.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:06:06;50.14;50.14;;50.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:08:06;51.78;51.78;;51.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:10:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:12:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:14:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:16:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:18:05;36.02;36.02;;36.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:20:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:22:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:24:06;45.88;45.88;;45.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:26:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:28:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:30:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:32:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:34:05;38.13;38.13;;38.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:36:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:38:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:40:12;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:42:06;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:44:05;26.08;26.08;;26.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:46:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:48:06;30.07;30.07;;30.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:50:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:52:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:54:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:56:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T00:58:06;31.99;31.99;;31.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:00:07;40.10;40.10;;40.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:02:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:04:07;25.91;25.91;;25.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:06:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:08:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:10:06;38.12;38.12;;38.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:12:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:14:05;40.13;40.13;;40.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:16:07;32.10;32.10;;32.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:18:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:20:07;43.96;43.96;;43.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:22:07;35.80;35.80;;35.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:24:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:26:05;47.85;47.85;;47.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:28:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:30:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:32:05;40.01;40.01;;40.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:34:05;35.84;35.84;;35.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:36:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:38:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:40:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:42:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:44:05;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:46:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:48:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:50:07;35.91;35.91;;35.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:52:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:54:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:56:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T01:58:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:00:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:02:07;37.88;37.88;;37.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:04:05;25.93;25.93;;25.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:06:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:08:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:10:06;30.08;30.08;;30.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:12:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:14:05;25.85;25.85;;25.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:16:07;36.01;36.01;;36.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:18:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:20:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:22:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:24:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:26:06;29.93;29.93;;29.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:28:05;44.01;44.01;;44.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:30:06;39.87;39.87;;39.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:32:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:34:05;23.95;23.95;;23.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:36:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:38:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:40:09;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:42:06;28.06;28.06;;28.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:44:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:46:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:48:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:50:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:52:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:54:07;25.93;25.93;;25.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:56:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T02:58:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:00:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:02:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:04:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:06:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:08:07;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:10:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:12:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:14:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:16:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:18:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:20:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:22:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:24:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:26:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:28:19;27.91;27.91;;27.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:30:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:32:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:34:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:36:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:38:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:40:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:42:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:44:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:46:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:48:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:50:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:52:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:54:05;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:56:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T03:58:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:00:07;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:02:05;18.06;18.06;;18.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:04:10;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:06:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:08:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:10:06;39.89;39.89;;39.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:12:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:14:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:16:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:18:05;62.00;62.00;;62.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:20:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:22:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:24:06;65.79;65.79;;65.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:26:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:28:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:30:07;30.01;30.01;;30.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:32:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:34:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:36:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:38:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:40:07;29.92;29.92;;29.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:42:05;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:44:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:46:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:48:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:50:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:52:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:54:06;33.85;33.85;;33.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:56:12;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T04:58:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:00:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:02:06;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:04:07;40.11;40.11;;40.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:06:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:08:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:10:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:12:06;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:14:09;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:16:06;38.17;38.17;;38.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:18:06;39.83;39.83;;39.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:20:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:22:07;42.14;42.14;;42.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:24:07;32.07;32.07;;32.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:26:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:28:06;34.13;34.13;;34.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:30:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:34:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:36:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:38:05;31.99;31.99;;31.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:40:06;55.87;55.87;;55.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:42:06;26.05;26.05;;26.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:44:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:46:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:48:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:50:07;29.99;29.99;;29.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:52:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:54:08;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:56:11;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T05:58:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:00:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:02:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:04:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:06:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:08:06;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:10:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:12:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:14:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:18:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:20:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:22:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:24:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:26:05;35.88;35.88;;35.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:28:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:30:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:32:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:34:05;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:36:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:38:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:40:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:42:05;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:44:06;35.96;35.96;;35.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:46:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:48:07;27.95;27.95;;27.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:50:09;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:52:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:54:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:56:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T06:58:05;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:00:10;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:02:11;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:04:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:06:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:08:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:10:06;15.97;15.97;;15.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:12:06;33.90;33.90;;33.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:14:06;15.96;15.96;;15.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:16:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:18:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:20:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:22:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:24:09;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:26:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:28:06;32.11;32.11;;32.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:30:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:32:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:34:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:36:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:38:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:40:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:42:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:44:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:46:08;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:48:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:50:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:52:05;37.92;37.92;;37.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:54:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:56:15;51.99;51.99;;51.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T07:58:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T08:00:11;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-31T08:02:06;40.00;40.00;;40.00;60000
