sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-10-31T00:00:52;0.46;0.46;0.45;0.42;3.38;3.38;3.38;3.36;2.85;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T00:03:18;0.45;0.45;0.45;0.42;3.37;3.37;3.36;3.35;2.84;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T00:05:44;0.39;0.39;0.39;0.36;2.89;2.89;2.89;2.87;2.44;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T00:08:10;0.34;0.34;0.33;0.31;2.48;2.48;2.48;2.47;2.09;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T00:10:39;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.67;2.27;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T00:13:05;0.34;0.34;0.34;0.32;2.53;2.53;2.52;2.51;2.13;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T00:15:31;0.36;0.36;0.36;0.34;2.69;2.68;2.68;2.67;2.27;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T00:17:57;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.33;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T00:20:23;0.40;0.40;0.40;0.37;2.95;2.95;2.95;2.93;2.49;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T00:22:49;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.26;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T00:25:14;0.38;0.38;0.37;0.35;2.79;2.79;2.79;2.78;2.36;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T00:27:40;0.34;0.34;0.34;0.32;2.53;2.52;2.52;2.51;2.13;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T00:30:06;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.35;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T00:32:32;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.18;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T00:34:58;0.38;0.38;0.37;0.35;2.80;2.80;2.80;2.79;2.37;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T00:37:24;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.84;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T00:39:50;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.16;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T00:42:16;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.05;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T00:44:42;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.86;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T00:47:08;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.11;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T00:49:33;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.08;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T00:52:02;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.25;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T00:54:28;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.80;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T00:56:54;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.63;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T00:59:22;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.56;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T01:01:49;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.97;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T01:04:15;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.12;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T01:06:41;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.10;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T01:09:08;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.01;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T01:11:35;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.23;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T01:14:01;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.08;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T01:16:28;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.34;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T01:18:57;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.87;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T01:21:33;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.32;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T01:23:59;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.88;2.45;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T01:26:25;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.22;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T01:28:51;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.45;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T01:31:17;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.86;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T01:33:45;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;2.94;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T01:36:11;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.48;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T01:38:38;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.30;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T01:41:04;0.58;0.58;0.58;0.54;4.35;4.34;4.34;4.33;3.68;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T01:43:31;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.78;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T01:46:02;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.95;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T01:48:29;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.92;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T01:50:58;0.71;0.71;0.71;0.67;5.34;5.33;5.33;5.31;4.52;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T01:53:26;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.43;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T01:55:57;0.50;0.50;0.50;0.47;3.78;3.77;3.77;3.76;3.20;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T01:58:25;0.53;0.53;0.53;0.50;4.01;4.01;4.00;3.99;3.39;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T02:00:56;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.00;5.11;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T02:03:22;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.47;8.06;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T02:05:48;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.62;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T02:08:18;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.09;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T02:10:44;0.61;0.61;0.61;0.58;4.62;4.61;4.61;4.59;3.91;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T02:13:10;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.94;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T02:15:40;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.31;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T02:18:06;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.12;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T02:20:39;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.91;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T02:23:06;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.13;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T02:25:35;0.51;0.51;0.51;0.49;3.88;3.87;3.87;3.86;3.28;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T02:28:04;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.45;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T02:30:30;0.49;0.49;0.49;0.46;3.69;3.68;3.68;3.67;3.12;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T02:32:58;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.24;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T02:35:26;0.53;0.53;0.53;0.50;3.98;3.97;3.97;3.96;3.37;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T02:37:53;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.91;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T02:40:19;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.11;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T02:42:45;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.34;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T02:45:33;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.52;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T02:48:04;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.38;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T02:50:30;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.08;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T02:52:56;0.63;0.63;0.63;0.59;4.74;4.73;4.73;4.71;4.01;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T02:55:24;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.31;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T02:57:51;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.81;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T03:00:20;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.33;2.84;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T03:02:50;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.40;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T03:05:16;0.52;0.52;0.52;0.49;3.94;3.94;3.93;3.92;3.33;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T03:07:43;0.61;0.61;0.61;0.58;4.63;4.63;4.62;4.61;3.92;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T03:10:19;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.63;3.09;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T03:12:46;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.02;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T03:15:21;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.88;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T03:17:47;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.31;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T03:20:13;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.69;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T03:22:57;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.53;3.01;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T03:25:29;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.34;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T03:27:55;0.54;0.54;0.54;0.51;4.10;4.10;4.09;4.08;3.47;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T03:30:21;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.62;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T03:32:47;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.21;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T03:35:19;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;3.99;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T03:37:47;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.27;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T03:40:13;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.20;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T03:42:44;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.41;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T03:45:10;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.72;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T03:47:36;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.57;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T03:50:05;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.46;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T03:52:32;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.01;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T03:54:58;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.79;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T03:57:27;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.28;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T03:59:53;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.79;4.93;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T04:02:19;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.29;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T04:04:45;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.00;4.26;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T04:07:11;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.61;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T04:09:40;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.16;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T04:12:06;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.13;5.22;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T04:14:32;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.79;4.93;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T04:17:07;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.66;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T04:19:36;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.36;5.41;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T04:22:07;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.17;4.40;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T04:24:41;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.70;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T04:27:07;0.63;0.63;0.63;0.60;4.76;4.75;4.75;4.73;4.03;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T04:29:33;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.01;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T04:32:07;0.59;0.59;0.59;0.56;4.47;4.47;4.46;4.45;3.78;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T04:34:33;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.94;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T04:36:58;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.57;3.89;0.45
55120;SPS30;41019;48.512;9.036;2023-10-31T04:39:24;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;3.98;0.45
55120;SPS30;41019;48.512;9.036;2023-10-31T04:41:50;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.67;0.45
55120;SPS30;41019;48.512;9.036;2023-10-31T04:44:19;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;2.98;0.45
55120;SPS30;41019;48.512;9.036;2023-10-31T04:46:45;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.46;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T04:49:11;0.53;0.53;0.53;0.51;4.04;4.04;4.03;4.02;3.42;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T04:51:37;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.88;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T04:54:03;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.27;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T04:56:30;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.81;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T04:58:56;0.52;0.52;0.52;0.49;3.94;3.94;3.93;3.92;3.33;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T05:01:22;0.52;0.52;0.52;0.50;3.95;3.95;3.95;3.94;3.35;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T05:03:49;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.68;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T05:06:21;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.61;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T05:08:50;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.61;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T05:11:16;0.70;0.70;0.70;0.66;5.31;5.31;5.30;5.28;4.49;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T05:16:19;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.85;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T05:18:45;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.83;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T05:21:11;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.88;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T05:23:46;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.64;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T05:26:15;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.92;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T05:28:41;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.39;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T05:31:21;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.91;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T05:34:07;0.49;0.49;0.49;0.47;3.74;3.74;3.74;3.72;3.16;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T05:36:43;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.74;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T05:39:13;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.97;4.23;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T05:41:47;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.22;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T05:44:34;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.17;3.55;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T05:47:00;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.71;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T05:49:26;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.67;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T05:51:58;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.19;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T05:54:27;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.76;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T05:56:56;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.32;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T05:59:41;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.01;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T06:02:16;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;3.99;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T06:05:02;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.00;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T06:07:40;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.85;4.13;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T06:10:09;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.01;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T06:12:46;0.71;0.71;0.71;0.67;5.34;5.33;5.33;5.31;4.52;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T06:15:12;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.35;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T06:17:57;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.93;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T06:20:36;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.34;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T06:23:08;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.32;2.83;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T06:25:45;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.15;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T06:28:11;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.34;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T06:30:37;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.06;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T06:33:03;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.79;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T06:35:29;0.59;0.59;0.59;0.56;4.48;4.47;4.47;4.46;3.79;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T06:37:58;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.31;2.82;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T06:43:15;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.25;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T06:45:44;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;2.97;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T06:48:11;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.49;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T06:50:36;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;3.99;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T06:53:02;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.43;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T06:55:29;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.53;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T06:57:55;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.56;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T07:00:23;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.03;5.98;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T07:02:49;0.85;0.85;0.85;0.80;6.42;6.41;6.41;6.39;5.43;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T07:05:14;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.12;7.76;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T07:07:43;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.91;5.88;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T07:10:10;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.21;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T07:12:39;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.84;5.82;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T07:15:05;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.02;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T07:17:31;1.86;1.86;1.86;1.76;14.02;14.02;14.02;13.96;11.87;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T07:19:59;1.53;1.52;1.47;1.33;10.62;10.61;10.60;10.49;8.83;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T07:22:25;1.21;1.20;1.15;1.03;8.21;8.21;8.20;8.10;6.80;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T07:24:51;0.95;0.94;0.90;0.80;6.41;6.41;6.40;6.32;5.31;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T07:27:17;0.97;0.96;0.93;0.84;6.73;6.72;6.71;6.64;5.60;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T07:29:44;1.02;1.01;0.99;0.91;7.24;7.24;7.23;7.17;6.06;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T07:32:19;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.53;5.55;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T07:34:44;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.20;5.27;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T07:37:10;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.18;5.26;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T07:39:36;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.55;5.57;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T07:42:02;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.20;6.13;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T07:44:29;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.07;6.02;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T07:46:56;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.97;5.08;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T07:49:22;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.27;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T07:51:52;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.21;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T07:54:18;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.57;6.44;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T07:56:47;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.50;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T07:59:12;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.17;6.10;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T08:01:38;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.49;7.22;0.49
