sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-10-31T00:00:54;337.76;195259.00;0.65;132.99;76498.00;0.25
107;PPD42NS;49;48.530;9.200;2023-10-31T00:03:21;833.15;483340.00;1.61;340.03;196574.00;0.66
107;PPD42NS;49;48.530;9.200;2023-10-31T00:05:48;457.84;265053.00;0.88;141.21;81260.00;0.27
107;PPD42NS;49;48.530;9.200;2023-10-31T00:08:15;392.77;227221.00;0.76;143.14;82378.00;0.27
107;PPD42NS;49;48.530;9.200;2023-10-31T00:10:42;460.93;266853.00;0.89;142.11;81778.00;0.27
107;PPD42NS;49;48.530;9.200;2023-10-31T00:13:11;549.82;318560.00;1.06;136.01;78246.00;0.26
107;PPD42NS;49;48.530;9.200;2023-10-31T00:15:39;493.89;286022.00;0.95;131.72;75762.00;0.25
107;PPD42NS;49;48.530;9.200;2023-10-31T00:18:06;442.91;256372.00;0.85;140.53;80863.00;0.27
107;PPD42NS;49;48.530;9.200;2023-10-31T00:20:33;334.74;193503.00;0.65;122.34;70336.00;0.23
107;PPD42NS;49;48.530;9.200;2023-10-31T00:23:00;437.46;253205.00;0.84;128.11;73677.00;0.25
107;PPD42NS;49;48.530;9.200;2023-10-31T00:25:27;309.87;179057.00;0.60;144.15;82960.00;0.28
107;PPD42NS;49;48.530;9.200;2023-10-31T00:27:53;437.37;253153.00;0.84;141.81;81604.00;0.27
107;PPD42NS;49;48.530;9.200;2023-10-31T00:30:20;360.13;208254.00;0.69;107.64;61827.00;0.21
107;PPD42NS;49;48.530;9.200;2023-10-31T00:32:48;458.17;265245.00;0.88;148.58;85524.00;0.29
107;PPD42NS;49;48.530;9.200;2023-10-31T00:35:15;492.92;285456.00;0.95;144.84;83358.00;0.28
107;PPD42NS;49;48.530;9.200;2023-10-31T00:37:43;356.67;206243.00;0.69;137.22;78950.00;0.26
107;PPD42NS;49;48.530;9.200;2023-10-31T00:40:10;37.36;21208.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T00:42:37;208.10;120010.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T00:45:06;145.01;83459.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T00:47:33;117.15;67332.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T00:50:02;38.43;21823.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T00:52:29;210.19;121220.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T00:54:56;133.60;76854.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T00:57:23;100.56;57732.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T00:59:50;254.94;147176.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:02:16;76.13;43607.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:04:43;152.28;87668.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:07:12;75.71;43365.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:09:41;67.97;38889.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:12:08;32.06;18147.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:14:36;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:17:03;208.02;119962.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:19:30;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:21:57;41.48;23585.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:24:25;116.88;67178.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:26:52;42.50;24176.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:29:18;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:31:45;148.05;85216.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:34:12;76.42;43776.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:36:39;78.07;44730.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:39:06;124.79;71752.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:41:34;157.30;90574.00;0.30;35.76;20285.00;0.07
107;PPD42NS;49;48.530;9.200;2023-10-31T01:44:01;46.97;26759.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:46:28;9.33;5026.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:48:55;1.49;501.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:51:21;74.90;42897.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:53:49;21.62;12120.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:56:16;155.41;89480.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T01:58:44;52.07;29704.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:01:11;83.00;47578.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:03:38;49.03;27946.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:06:05;169.92;97883.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:08:32;80.54;46157.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:11:00;145.71;83863.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:13:26;159.77;92004.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:15:55;119.86;68903.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:18:22;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:20:48;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:23:17;168.27;96927.00;0.32;53.03;30258.00;0.10
107;PPD42NS;49;48.530;9.200;2023-10-31T02:25:43;78.07;44731.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:28:10;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:30:37;57.69;32953.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:33:04;240.86;139007.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:35:31;178.11;102630.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:37:58;106.43;61132.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:40:26;13.03;7161.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:42:53;1.03;238.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:45:20;76.91;44059.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:47:47;73.20;41913.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:50:14;303.58;175407.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:52:41;234.74;135459.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:55:07;304.92;176185.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T02:57:36;75.95;43505.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T03:00:03;254.95;147180.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T03:02:30;172.37;99301.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T03:04:57;42.95;24433.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T03:07:24;144.22;83002.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T03:09:51;238.80;137814.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T03:12:19;100.02;57421.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T03:14:47;684.43;396871.00;1.32;110.58;63528.00;0.21
107;PPD42NS;49;48.530;9.200;2023-10-31T03:17:14;265.27;153170.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T03:19:41;123.55;71034.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T03:22:08;113.20;65049.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T03:24:35;240.38;138730.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T03:27:02;229.86;132625.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T03:29:29;116.43;66915.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T03:31:57;313.75;181310.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T03:34:24;113.57;65259.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T03:36:51;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T03:39:18;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T03:41:45;353.15;204199.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T03:44:12;350.34;202564.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T03:46:39;1258.43;729497.00;2.43;171.31;98691.00;0.33
107;PPD42NS;49;48.530;9.200;2023-10-31T03:49:08;1455.93;842832.00;2.81;56.51;32269.00;0.11
107;PPD42NS;49;48.530;9.200;2023-10-31T03:51:35;830.74;481941.00;1.61;36.96;20978.00;0.07
107;PPD42NS;49;48.530;9.200;2023-10-31T03:54:01;822.42;477105.00;1.59;88.96;51026.00;0.17
107;PPD42NS;49;48.530;9.200;2023-10-31T03:56:28;1281.77;742933.00;2.48;48.87;27856.00;0.09
107;PPD42NS;49;48.530;9.200;2023-10-31T03:58:55;898.21;521130.00;1.74;13.16;7235.00;0.02
107;PPD42NS;49;48.530;9.200;2023-10-31T04:01:22;1299.33;753030.00;2.51;69.04;39512.00;0.13
107;PPD42NS;49;48.530;9.200;2023-10-31T04:03:49;1033.69;599694.00;2.00;59.48;33986.00;0.11
107;PPD42NS;49;48.530;9.200;2023-10-31T04:06:22;1939.41;1116197.00;3.72;169.76;97791.00;0.33
107;PPD42NS;49;48.530;9.200;2023-10-31T04:08:49;1240.90;719404.00;2.40;43.50;24754.00;0.08
107;PPD42NS;49;48.530;9.200;2023-10-31T04:11:16;1139.92;661144.00;2.20;134.41;77322.00;0.26
107;PPD42NS;49;48.530;9.200;2023-10-31T04:13:43;1232.22;714401.00;2.38;22.39;12565.00;0.04
107;PPD42NS;49;48.530;9.200;2023-10-31T04:16:09;1143.82;663394.00;2.21;35.94;20389.00;0.07
107;PPD42NS;49;48.530;9.200;2023-10-31T04:18:37;1271.73;737156.00;2.46;74.17;42472.00;0.14
107;PPD42NS;49;48.530;9.200;2023-10-31T04:21:04;1241.34;719655.00;2.40;16.00;8873.00;0.03
107;PPD42NS;49;48.530;9.200;2023-10-31T04:23:32;1202.33;697169.00;2.32;56.84;32457.00;0.11
107;PPD42NS;49;48.530;9.200;2023-10-31T04:25:59;1227.74;711819.00;2.37;44.14;25124.00;0.08
107;PPD42NS;49;48.530;9.200;2023-10-31T04:28:26;796.78;462204.00;1.54;26.99;15220.00;0.05
107;PPD42NS;49;48.530;9.200;2023-10-31T04:30:53;1198.85;695162.00;2.32;47.47;27045.00;0.09
107;PPD42NS;49;48.530;9.200;2023-10-31T04:33:20;1041.22;604056.00;2.01;64.61;36949.00;0.12
107;PPD42NS;49;48.530;9.200;2023-10-31T04:35:46;1162.53;674201.00;2.25;53.63;30606.00;0.10
107;PPD42NS;49;48.530;9.200;2023-10-31T04:38:13;1097.99;636907.00;2.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T04:40:42;1501.58;868910.00;2.90;121.54;69872.00;0.23
107;PPD42NS;49;48.530;9.200;2023-10-31T04:43:08;788.32;457288.00;1.52;31.36;17741.00;0.06
107;PPD42NS;49;48.530;9.200;2023-10-31T04:45:35;911.43;528802.00;1.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T04:48:02;1199.13;695321.00;2.32;25.58;14407.00;0.05
107;PPD42NS;49;48.530;9.200;2023-10-31T04:50:29;1448.28;838461.00;2.79;35.82;20315.00;0.07
107;PPD42NS;49;48.530;9.200;2023-10-31T04:52:56;1119.52;649352.00;2.16;99.64;57201.00;0.19
107;PPD42NS;49;48.530;9.200;2023-10-31T04:55:23;1000.89;580692.00;1.94;119.54;68717.00;0.23
107;PPD42NS;49;48.530;9.200;2023-10-31T04:57:52;1412.36;817902.00;2.73;8.81;4728.00;0.02
107;PPD42NS;49;48.530;9.200;2023-10-31T05:00:19;1142.11;662409.00;2.21;58.82;33604.00;0.11
107;PPD42NS;49;48.530;9.200;2023-10-31T05:02:46;1374.91;796438.00;2.65;88.36;50680.00;0.17
107;PPD42NS;49;48.530;9.200;2023-10-31T05:05:13;1421.89;823360.00;2.74;46.79;26651.00;0.09
107;PPD42NS;49;48.530;9.200;2023-10-31T05:07:41;1068.51;619850.00;2.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T05:10:08;1636.83;945872.00;3.15;40.57;23059.00;0.08
107;PPD42NS;49;48.530;9.200;2023-10-31T05:12:35;1263.00;732131.00;2.44;70.71;40473.00;0.13
107;PPD42NS;49;48.530;9.200;2023-10-31T05:15:04;1978.17;1137809.00;3.79;73.56;42123.00;0.14
107;PPD42NS;49;48.530;9.200;2023-10-31T05:17:32;1373.06;795374.00;2.65;139.11;80041.00;0.27
107;PPD42NS;49;48.530;9.200;2023-10-31T05:19:59;1476.03;854320.00;2.85;12.29;6732.00;0.02
107;PPD42NS;49;48.530;9.200;2023-10-31T05:22:26;1372.56;795091.00;2.65;28.80;16263.00;0.05
107;PPD42NS;49;48.530;9.200;2023-10-31T05:24:53;1938.73;1115818.00;3.72;129.09;74242.00;0.25
107;PPD42NS;49;48.530;9.200;2023-10-31T05:27:20;1588.61;918484.00;3.06;73.65;42173.00;0.14
107;PPD42NS;49;48.530;9.200;2023-10-31T05:29:47;1747.67;1008579.00;3.36;117.91;67770.00;0.23
107;PPD42NS;49;48.530;9.200;2023-10-31T05:32:15;1906.18;1097629.00;3.66;69.85;39979.00;0.13
107;PPD42NS;49;48.530;9.200;2023-10-31T05:34:42;1403.53;812842.00;2.71;53.23;30371.00;0.10
107;PPD42NS;49;48.530;9.200;2023-10-31T05:37:09;1660.62;959357.00;3.20;81.73;46847.00;0.16
107;PPD42NS;49;48.530;9.200;2023-10-31T05:39:36;1939.34;1116154.00;3.72;46.93;26733.00;0.09
107;PPD42NS;49;48.530;9.200;2023-10-31T05:42:03;1757.19;1013948.00;3.38;190.36;109729.00;0.37
107;PPD42NS;49;48.530;9.200;2023-10-31T05:44:30;1889.21;1088130.00;3.63;258.29;149122.00;0.50
107;PPD42NS;49;48.530;9.200;2023-10-31T05:46:57;1821.73;1050280.00;3.50;203.46;117318.00;0.39
107;PPD42NS;49;48.530;9.200;2023-10-31T05:49:26;1906.45;1097779.00;3.66;246.16;142082.00;0.47
107;PPD42NS;49;48.530;9.200;2023-10-31T05:51:53;1223.41;709322.00;2.36;152.47;87780.00;0.29
107;PPD42NS;49;48.530;9.200;2023-10-31T05:54:20;927.83;538321.00;1.79;140.25;80704.00;0.27
107;PPD42NS;49;48.530;9.200;2023-10-31T05:56:47;868.31;503766.00;1.68;141.87;81641.00;0.27
107;PPD42NS;49;48.530;9.200;2023-10-31T05:59:14;698.10;404824.00;1.35;137.95;79371.00;0.26
107;PPD42NS;49;48.530;9.200;2023-10-31T06:01:41;680.68;394691.00;1.32;281.30;162475.00;0.54
107;PPD42NS;49;48.530;9.200;2023-10-31T06:04:08;256.46;148056.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T06:06:38;253.76;146489.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T06:09:05;294.33;170039.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T06:11:34;175.76;101269.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T06:14:01;336.59;194579.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T06:16:28;648.99;376257.00;1.25;117.09;67300.00;0.22
107;PPD42NS;49;48.530;9.200;2023-10-31T06:18:55;287.44;166039.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T06:21:22;347.41;200866.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T06:23:51;371.81;215042.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T06:26:21;383.49;221828.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T06:28:47;236.77;136633.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T06:31:14;392.10;226833.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T06:33:41;286.68;165596.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T06:36:08;357.94;206981.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T06:38:35;521.42;302034.00;1.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T06:41:04;689.21;399655.00;1.33;178.36;102774.00;0.34
107;PPD42NS;49;48.530;9.200;2023-10-31T06:43:31;314.86;181959.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T06:45:59;229.22;132258.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T06:48:28;236.22;136315.00;0.45;33.79;19143.00;0.06
107;PPD42NS;49;48.530;9.200;2023-10-31T06:50:55;290.35;167726.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T06:53:22;252.95;146022.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T06:55:49;415.83;240627.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T06:58:18;404.58;234087.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T07:00:44;570.10;330358.00;1.10;64.19;36705.00;0.12
107;PPD42NS;49;48.530;9.200;2023-10-31T07:03:11;421.44;243887.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T07:05:40;111.01;63778.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T07:08:07;227.96;131528.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T07:10:35;462.63;267840.00;0.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T07:13:02;303.96;175626.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T07:15:31;825.14;478686.00;1.60;44.60;25391.00;0.08
107;PPD42NS;49;48.530;9.200;2023-10-31T07:18:04;437.67;253328.00;0.84;55.37;31611.00;0.11
107;PPD42NS;49;48.530;9.200;2023-10-31T07:20:32;1366.37;791539.00;2.64;172.16;99181.00;0.33
107;PPD42NS;49;48.530;9.200;2023-10-31T07:22:59;2170.40;1244231.00;4.15;174.88;100758.00;0.34
107;PPD42NS;49;48.530;9.200;2023-10-31T07:25:26;1997.79;1148730.00;3.83;49.52;28231.00;0.09
107;PPD42NS;49;48.530;9.200;2023-10-31T07:27:56;1396.06;808562.00;2.70;26.74;15076.00;0.05
107;PPD42NS;49;48.530;9.200;2023-10-31T07:30:23;1365.10;790811.00;2.64;61.50;35154.00;0.12
107;PPD42NS;49;48.530;9.200;2023-10-31T07:32:52;2136.08;1225328.00;4.08;267.49;154459.00;0.51
107;PPD42NS;49;48.530;9.200;2023-10-31T07:35:21;1867.50;1075970.00;3.59;133.37;76720.00;0.26
107;PPD42NS;49;48.530;9.200;2023-10-31T07:37:48;1239.81;718771.00;2.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T07:40:15;475.48;275313.00;0.92;148.88;85699.00;0.29
107;PPD42NS;49;48.530;9.200;2023-10-31T07:42:42;615.41;356721.00;1.19;141.34;81332.00;0.27
107;PPD42NS;49;48.530;9.200;2023-10-31T07:45:09;364.14;210583.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T07:47:36;944.25;547848.00;1.83;32.46;18375.00;0.06
107;PPD42NS;49;48.530;9.200;2023-10-31T07:50:05;167.47;96465.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T07:52:33;68.59;39247.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T07:55:00;344.37;199100.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T07:57:27;143.63;82659.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T07:59:54;618.54;358541.00;1.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T08:02:21;2831.94;1599583.00;5.33;174.18;100350.00;0.33
107;PPD42NS;49;48.530;9.200;2023-10-31T08:04:48;1155.84;670337.00;2.23;87.88;50403.00;0.17
107;PPD42NS;49;48.530;9.200;2023-10-31T08:07:17;255.30;147384.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T08:09:44;3627.74;2001661.00;6.67;418.57;242222.00;0.81
107;PPD42NS;49;48.530;9.200;2023-10-31T08:12:11;2440.03;1391208.00;4.64;226.07;130430.00;0.43
107;PPD42NS;49;48.530;9.200;2023-10-31T08:14:38;1750.71;1010293.00;3.37;145.44;83708.00;0.28
107;PPD42NS;49;48.530;9.200;2023-10-31T08:17:05;1528.25;884124.00;2.95;222.79;128530.00;0.43
107;PPD42NS;49;48.530;9.200;2023-10-31T08:19:34;390.03;225628.00;0.75;149.14;85847.00;0.29
107;PPD42NS;49;48.530;9.200;2023-10-31T08:22:01;672.19;389755.00;1.30;142.89;82228.00;0.27
107;PPD42NS;49;48.530;9.200;2023-10-31T08:29:28;1130.20;655529.00;2.19;147.22;84737.00;0.28
107;PPD42NS;49;48.530;9.200;2023-10-31T08:36:57;2210.79;1266426.00;4.22;150.02;86357.00;0.29
107;PPD42NS;49;48.530;9.200;2023-10-31T08:46:56;2205.16;1263335.00;4.21;205.52;118515.00;0.40
107;PPD42NS;49;48.530;9.200;2023-10-31T09:14:49;621.56;360295.00;1.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T09:17:16;213.14;122931.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T09:24:45;99.45;57090.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T09:27:12;163.51;94170.00;0.31;29.82;16851.00;0.06
107;PPD42NS;49;48.530;9.200;2023-10-31T10:11:06;896.24;519987.00;1.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T10:13:33;68948416.00;119396616.00;397.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T10:28:47;412.44;238656.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T10:36:13;553.90;320932.00;1.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T10:53:42;635.30;368289.00;1.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T11:01:17;677.44;392808.00;1.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T11:06:14;125.80;72340.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T11:13:41;589.69;341753.00;1.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T11:16:11;442.01;255847.00;0.85;21.71;12172.00;0.04
107;PPD42NS;49;48.530;9.200;2023-10-31T11:18:43;216.79;125050.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T11:28:42;527.71;305696.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-10-31T12:42:52;2875.36;1622263.00;5.41;170.19;98040.00;0.33
107;PPD42NS;49;48.530;9.200;2023-10-31T13:47:22;2947.74;1659885.00;5.53;63.21;36138.00;0.12
107;PPD42NS;49;48.530;9.200;2023-10-31T23:00:40;1312.54;760629.00;2.54;0.62;0.00;0.00
