sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:00:22;22.27;68.00
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:02:51;22.28;67.94
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:05:16;22.28;67.92
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:07:41;22.27;67.77
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:10:06;22.25;67.77
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:12:32;22.27;67.86
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:14:57;22.31;67.82
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:17:22;22.27;67.81
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:19:47;22.27;67.89
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:22:16;22.27;67.78
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:24:44;22.28;67.77
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:27:09;22.28;67.75
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:29:35;22.28;67.89
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:32:00;22.25;67.97
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:34:35;22.28;67.97
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:37:00;22.25;67.97
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:39:25;22.30;68.22
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:41:50;22.31;68.51
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:44:16;22.30;68.39
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:46:44;22.30;68.87
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:49:09;22.32;68.90
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:51:34;22.34;68.73
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:54:00;22.32;68.36
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:56:25;22.28;68.29
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T00:58:53;22.28;68.25
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:01:18;22.28;68.09
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:03:44;22.30;68.09
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:06:09;22.30;68.84
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:08:34;22.31;68.67
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:10:59;22.31;68.50
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:13:29;22.28;68.25
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:16:01;22.27;68.11
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:18:30;22.30;67.89
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:20:58;22.25;67.75
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:23:24;22.30;67.70
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:25:52;22.30;67.69
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:28:26;22.30;67.76
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:30:51;22.31;68.14
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:33:16;22.31;68.04
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:35:45;22.31;67.76
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:38:10;22.30;67.66
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:40:35;22.28;67.68
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:43:00;22.27;67.59
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:45:26;22.28;67.59
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:47:54;22.25;67.43
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:50:19;22.25;67.57
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:52:45;22.28;67.69
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:55:22;22.28;67.41
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T01:57:50;22.30;67.40
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:00:16;22.30;67.34
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:02:41;22.30;67.35
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:05:09;22.28;67.44
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:07:44;22.25;67.42
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:10:13;22.28;67.28
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:12:38;22.31;67.33
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:15:03;22.30;67.32
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:17:29;22.28;67.33
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:20:00;22.28;67.28
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:22:26;22.30;67.37
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:24:57;22.28;67.72
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:27:28;22.25;67.28
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:29:54;22.25;67.21
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:32:19;22.25;67.19
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:34:44;22.30;67.45
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:37:13;22.28;67.43
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:39:38;22.30;67.44
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:42:06;22.30;67.37
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:44:31;22.31;67.34
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:47:00;22.30;67.34
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:49:25;22.28;67.11
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:51:50;22.30;66.96
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:54:15;22.31;66.88
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:56:41;22.30;66.88
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T02:59:17;22.30;66.78
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:01:45;22.28;66.77
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:04:10;22.28;66.74
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:06:35;22.31;66.81
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:09:06;22.32;66.72
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:11:31;22.30;66.64
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:14:02;22.28;66.59
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:16:27;22.30;66.59
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:18:52;22.31;66.57
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:21:31;22.30;66.54
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:23:58;22.32;66.49
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:26:23;22.28;66.75
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:28:57;22.31;66.85
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:31:23;22.34;66.75
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:33:49;22.34;66.53
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:36:14;22.34;66.49
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:38:39;22.31;66.51
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:41:05;22.31;66.47
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:43:30;22.30;66.40
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:45:55;22.31;66.39
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:48:21;22.31;66.56
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:50:46;22.30;66.40
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:53:11;22.30;66.46
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:55:40;22.31;66.73
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T03:58:05;22.31;67.09
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:00:30;22.32;66.78
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:02:56;22.32;66.87
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:05:21;22.32;66.79
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:07:48;22.31;66.95
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:10:14;22.31;66.77
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:12:40;22.30;66.77
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:15:09;22.30;66.93
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:17:40;22.30;66.79
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:20:08;22.31;66.69
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:22:33;22.31;66.95
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:24:58;22.32;66.81
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:27:24;22.31;66.64
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:29:49;22.32;66.48
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:32:14;22.31;66.53
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:34:39;22.31;66.33
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:37:05;22.32;66.37
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:39:33;22.30;66.47
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:42:01;22.30;66.53
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:44:27;22.30;66.66
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:46:52;22.30;66.53
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:49:20;22.30;66.47
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:51:45;22.30;66.69
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:54:11;22.28;66.96
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:56:36;22.30;66.84
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T04:59:01;22.30;66.73
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:01:27;22.32;66.75
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:03:52;22.32;66.83
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:06:24;22.35;66.36
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:08:49;22.47;67.13
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:11:17;22.55;66.02
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:13:44;22.58;65.30
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:16:12;22.68;65.44
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:18:37;22.68;65.94
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:21:06;22.66;66.22
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:23:31;22.63;66.15
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:25:56;22.63;67.00
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:28:22;22.63;65.07
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:30:48;22.62;66.16
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:33:16;22.56;66.56
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:35:42;22.58;67.06
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:38:07;22.56;64.84
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:40:35;22.51;65.85
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:43:10;22.44;65.71
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:45:35;22.38;65.86
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:48:00;22.38;65.84
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:50:25;22.35;65.19
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:52:57;22.34;65.31
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:55:31;22.35;65.35
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T05:57:56;22.32;65.32
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:00:22;22.32;65.39
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:03:05;22.30;65.37
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:05:31;22.31;65.28
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:07:56;22.27;65.28
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:10:21;22.27;65.30
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:12:49;22.25;65.29
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:15:18;22.25;65.21
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:17:43;22.22;65.40
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:20:11;22.27;65.14
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:22:37;22.28;65.02
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:25:02;22.27;65.06
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:27:27;22.22;65.12
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:29:52;22.22;65.14
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:32:18;22.24;65.10
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:34:43;22.20;65.10
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:37:11;22.20;65.10
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:39:40;22.20;65.12
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:42:05;22.21;65.14
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:44:30;22.17;65.11
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:46:56;22.18;65.11
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:49:21;22.15;65.06
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:51:47;22.21;65.06
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:54:22;22.17;65.05
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:56:48;22.20;65.04
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T06:59:13;22.15;65.05
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:01:38;22.14;65.06
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:04:04;22.14;65.05
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:06:29;22.15;65.04
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:08:54;22.13;65.06
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:11:20;22.17;65.00
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:13:46;22.13;65.03
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:16:11;22.13;65.03
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:18:37;22.13;65.06
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:21:03;22.10;65.06
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:23:47;22.17;64.77
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:26:12;22.17;64.77
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:28:40;22.14;64.81
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:31:06;22.13;64.94
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:33:31;22.14;64.84
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:35:59;22.14;64.77
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:38:27;22.13;64.79
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:40:53;22.13;64.84
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:43:18;22.10;64.90
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:45:47;22.11;64.87
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:48:12;22.10;64.86
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:50:38;22.11;64.89
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:53:07;22.13;64.88
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:55:32;22.11;64.87
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T07:57:57;22.13;64.87
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:00:28;22.11;64.88
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:02:57;22.11;64.88
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:05:22;22.10;64.91
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:07:47;22.11;64.88
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:10:14;22.11;64.86
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:12:39;22.11;64.87
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:15:11;22.13;64.90
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:17:36;22.13;64.83
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:20:02;22.13;64.88
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:22:29;22.14;64.81
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:24:54;22.15;64.85
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:27:31;22.15;64.85
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:29:56;22.14;64.88
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:32:21;22.15;64.80
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:34:50;22.14;64.81
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:37:15;22.14;64.81
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:39:44;22.17;64.79
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:42:09;22.15;64.81
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:44:35;22.13;64.86
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:47:08;22.15;64.86
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:49:33;22.14;64.83
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:51:58;22.17;64.89
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:54:27;22.18;64.83
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:56:53;22.14;64.89
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T08:59:18;22.17;64.86
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:01:43;22.14;64.87
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:04:09;22.15;64.86
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:06:34;22.17;64.87
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:08:59;22.15;64.85
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:11:24;22.17;64.84
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:13:56;22.14;64.93
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:16:21;22.15;64.92
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:18:49;22.14;64.93
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:21:15;22.11;64.90
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:23:46;22.10;64.95
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:26:12;22.13;64.91
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:28:37;22.11;64.94
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:31:07;22.11;64.95
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:33:39;22.11;64.95
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:36:05;22.11;64.95
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:38:30;22.10;65.02
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:40:56;22.11;64.97
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:43:30;22.11;65.01
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:45:58;22.11;64.97
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:48:26;22.10;64.98
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:50:51;22.07;64.99
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:53:21;22.08;64.95
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:55:46;22.08;64.94
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T09:58:15;22.07;64.97
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:00:40;22.08;64.96
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:03:08;22.06;65.01
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:05:37;22.10;64.48
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:08:03;22.24;64.05
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:10:29;22.22;64.29
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:12:57;22.17;64.42
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:15:24;22.13;64.52
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:17:50;22.11;64.63
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:20:15;22.10;64.70
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:22:50;22.10;64.69
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:25:16;22.07;64.77
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:27:43;22.08;64.78
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:30:09;22.08;64.80
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:32:35;22.08;64.86
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:35:00;22.06;64.87
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:37:26;22.07;64.90
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:39:58;22.06;65.00
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:45:09;22.06;64.96
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:47:36;22.06;64.90
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:50:06;22.06;64.90
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:55:30;22.06;64.90
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T10:58:03;22.04;64.91
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:00:30;22.07;64.86
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:02:56;22.07;64.85
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:05:25;22.07;64.83
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:07:54;22.08;64.80
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:10:21;22.07;64.81
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:12:46;22.07;64.77
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:15:12;22.08;64.79
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:17:40;22.06;64.76
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:20:09;22.07;64.76
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:22:45;22.06;64.79
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:25:34;22.07;64.74
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:28:13;22.07;64.75
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:30:52;22.06;64.74
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:33:30;22.06;64.71
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:36:01;22.07;64.74
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:38:35;22.13;64.55
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:41:04;22.13;64.28
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:46:20;22.24;63.42
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:51:12;22.30;63.14
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:53:40;22.28;63.13
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:56:06;22.31;63.20
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T11:58:33;22.35;63.19
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:01:06;22.31;63.22
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:03:38;22.32;63.07
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:06:23;22.32;63.24
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:08:48;22.37;63.24
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:11:15;22.40;63.11
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:13:52;22.40;63.02
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:16:17;22.37;62.87
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:18:43;22.35;63.03
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:21:08;22.37;63.09
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:23:38;22.38;63.01
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:26:06;22.37;63.00
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:28:32;22.37;62.91
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:30:57;22.38;62.90
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:33:25;22.37;62.89
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:35:57;22.38;62.83
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:38:23;22.38;62.69
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:40:48;22.38;62.66
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:43:14;22.41;62.61
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:45:40;22.44;62.53
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:48:06;22.44;62.47
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:50:33;22.44;62.48
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:52:59;22.42;62.52
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:55:25;22.45;62.46
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T12:57:52;22.44;62.48
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T13:00:19;22.44;62.53
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T13:02:49;22.47;62.48
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T13:05:15;22.47;62.50
68442;SHT31;55422;53.28127947;19.41982198;2023-10-31T13:07:49;22.44;62.39
