sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:01:02;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:03:28;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:05:53;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:08:19;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:10:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:13:11;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:15:37;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:18:02;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:20:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:22:54;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:25:20;1.00;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:27:45;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:30:11;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:32:36;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:35:02;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:37:28;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:39:53;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:42:19;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:44:44;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:47:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:49:35;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:52:01;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:54:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:56:52;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T00:59:18;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:01:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:04:09;2.00;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:06:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:09:06;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:11:32;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:13:57;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:16:23;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:18:48;0.75;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:21:14;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:23:39;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:26:05;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:28:30;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:30:56;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:33:21;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:35:47;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:38:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:40:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:43:04;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:45:30;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:47:55;1.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:50:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:52:47;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:55:13;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T01:57:40;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:00:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:02:32;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:04:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:07:25;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:09:51;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:12:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:15:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:17:29;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:19:55;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:22:21;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:24:48;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:27:13;1.25;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:29:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:32:05;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:34:31;1.00;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:36:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:39:22;2.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:41:47;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:44:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:46:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:49:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:51:31;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:53:57;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:56:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T02:58:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:01:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:03:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:06:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:08:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:10:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:13:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:15:48;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:18:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:20:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:23:08;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:25:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:27:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:30:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:32:50;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:35:16;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:37:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:40:08;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:42:34;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:44:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:47:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:49:50;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:52:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:54:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:57:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T03:59:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:01:58;1.00;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:04:24;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:06:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:09:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:11:40;3.25;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:14:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:16:38;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:19:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:21:30;1.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:23:56;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:26:21;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:28:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:31:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:33:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:36:04;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:38:29;1.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:40:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:43:20;2.75;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:45:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:48:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:50:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:53:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:55:29;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T04:57:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:00:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:02:45;1.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:05:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:07:36;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:10:02;1.00;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:12:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:14:53;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:17:19;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:19:44;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:22:10;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:24:35;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:27:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:29:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:31:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:34:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:36:43;0.75;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:39:09;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:41:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:44:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:46:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:48:53;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:51:18;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:53:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:56:12;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T05:58:40;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:01:06;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:03:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:05:57;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:08:23;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:10:50;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:13:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:15:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:18:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:20:35;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:23:01;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:25:29;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:27:55;1.25;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:30:20;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:32:46;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:35:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:37:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:40:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:42:30;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:44:55;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:47:21;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:49:46;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:52:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:54:40;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:57:05;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T06:59:31;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:01:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:04:22;1.75;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:06:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:09:13;1.75;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:11:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:14:04;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:16:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:18:57;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:21:23;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:23:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:26:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:28:40;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:31:06;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:33:32;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:35:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:38:23;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:40:48;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:43:15;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:45:41;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:48:07;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:50:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:52:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:55:24;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T07:57:50;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:00:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:02:41;0.75;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:05:07;1.00;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:07:34;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:09:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:12:25;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:14:50;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:17:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:19:41;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:22:07;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:24:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:27:01;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:29:27;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:31:53;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:34:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:36:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:39:09;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:41:35;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:44:02;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:46:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:48:54;4.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:51:20;2.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:53:45;1.50;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:56:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T08:58:36;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:01:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:03:27;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:05:53;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:08:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:10:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:13:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:15:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:18:03;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:20:29;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:22:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:25:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:27:46;2.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:30:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:32:37;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:35:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:37:29;2.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:39:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:42:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:44:45;1.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:47:11;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:49:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:52:03;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:54:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:56:55;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-10-31T09:59:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:01:46;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:04:12;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:06:40;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:09:15;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:11:41;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:14:06;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:16:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:19:20;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:21:47;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:24:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:26:40;1.00;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:29:05;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:31:31;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:33:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:36:23;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:38:51;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:41:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:43:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:46:24;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:48:53;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:51:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:54:00;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:56:37;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T10:59:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:01:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:04:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:06:33;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:09:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:11:27;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:13:54;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:16:25;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:18:55;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:21:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:23:56;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:26:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:28:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:31:30;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:34:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:36:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:39:19;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:41:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:44:16;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:46:42;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:49:08;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:51:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:54:01;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:56:27;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T11:59:00;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T12:01:27;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T12:03:53;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T12:06:19;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T12:08:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T12:11:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T12:13:58;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T12:16:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T12:18:54;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T12:24:09;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-10-31T12:26:36;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T12:29:07;1.00;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T12:31:33;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-10-31T12:34:04;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T12:36:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-10-31T12:38:56;1.25;1.00;0.75
