sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:00:51;62;16;;155;148496
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:03:22;61;16;;157;152371
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:05:52;66;17;;165;149761
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:08:22;65;16;;164;150358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:10:52;66;17;;166;150224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:13:22;67;17;;168;148993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:15:53;65;16;;164;150153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:18:23;59;16;;149;149454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:20:53;66;17;;167;151235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:23:23;58;16;;147;151017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:25:53;68;17;;172;149775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:28:23;54;16;;136;150275
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:33:24;60;16;;152;150511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:35:58;68;18;;171;150575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:38:36;62;17;;156;150603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:40:55;67;17;;169;150704
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:43:25;61;18;;152;148359
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:45:55;64;16;;162;151724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:48:25;61;17;;151;147789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:50:55;62;17;;160;152595
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:53:25;63;16;;159;149909
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:55:55;59;17;;150;150207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T00:58:26;65;17;;163;148963
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:00:56;65;18;;164;150263
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:03:26;61;16;;154;150703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:05:56;72;17;;181;149742
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:08:27;66;17;;168;150670
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:10:57;59;17;;149;149353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:13:27;65;17;;165;150329
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:15:57;60;16;;153;151520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:18:27;56;16;;139;147777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:20:58;61;16;;155;151070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:23:28;67;17;;167;148847
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:25:58;63;17;;163;153189
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:28:28;61;17;;153;149764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:30:58;68;17;;172;150400
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:33:28;62;16;;157;149663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:35:58;58;16;;147;149754
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:38:29;75;18;;188;150213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:40:59;79;19;;199;150433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:43:29;61;16;;153;150346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:46:00;56;16;;141;149897
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:48:31;65;17;;165;151234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:51:02;64;17;;160;149661
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:53:32;65;16;;165;151657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:56:03;62;17;;157;150343
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T01:58:34;57;16;;145;150498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:01:04;63;16;;160;151105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:03:34;70;18;;177;150559
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:06:04;61;16;;154;150049
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:08:35;63;18;;159;151088
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:11:06;51;15;;128;149007
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:13:36;71;17;;180;151295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:16:06;60;17;;153;150704
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:18:36;65;16;;163;150070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:21:06;61;16;;155;150252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:23:37;62;17;;157;150489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:26:07;60;16;;151;150089
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:28:37;63;18;;158;150080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:31:07;63;16;;156;148201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:33:37;56;16;;142;152077
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:36:08;69;17;;175;150042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:38:39;57;17;;142;148397
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:41:08;66;17;;167;151711
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:43:39;63;16;;158;149439
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:46:12;54;16;;138;152591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:48:40;63;17;;159;150458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:51:11;60;15;;150;149518
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:53:41;60;16;;153;150697
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:56:11;56;16;;141;150288
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T02:58:41;54;15;;135;149341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:01:11;72;17;;183;151042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:03:41;65;16;;164;149525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:06:11;62;16;;156;150084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:08:42;69;16;;174;151154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:11:21;66;17;;164;148593
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:13:43;63;16;;161;152364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:16:14;50;15;;126;149278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:18:44;61;15;;156;151403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:21:15;67;17;;168;149663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:23:48;72;17;;183;151161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:26:15;63;16;;158;149664
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:28:46;69;17;;173;150001
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:31:16;62;16;;157;149781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:33:47;62;17;;159;152765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:36:17;55;15;;139;150303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:38:48;69;17;;174;150404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:41:18;64;16;;163;150737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:43:48;57;15;;144;149846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:46:18;57;16;;143;148960
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:48:49;53;15;;136;151892
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:51:19;64;16;;160;147845
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:53:49;50;16;;130;152989
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:56:20;71;17;;178;148982
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T03:58:50;63;17;;161;151483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:01:20;59;16;;149;150002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:03:50;69;18;;174;150236
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:06:21;61;16;;155;150522
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:08:52;69;17;;174;149320
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:11:21;61;17;;156;151289
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:13:52;67;16;;170;150260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:16:22;69;17;;173;150059
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:18:52;59;16;;148;149826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:21:22;63;16;;158;149439
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:23:53;66;15;;166;150883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:26:24;54;16;;139;151679
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:28:54;65;16;;162;149030
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:31:24;66;16;;168;151230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:33:54;66;16;;165;148732
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:36:25;67;16;;172;152313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:38:55;65;16;;164;149170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:41:26;65;16;;165;150061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:43:57;65;16;;166;151337
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:46:27;57;16;;145;150188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:48:56;59;16;;150;150310
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:51:27;62;15;;156;149552
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:53:57;58;15;;147;150045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:56:27;61;16;;155;151607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T04:58:58;61;15;;153;148225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:01:28;62;16;;158;151999
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:03:58;67;17;;168;150049
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:06:28;65;16;;165;150924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:08:59;50;15;;124;148449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:11:29;63;15;;160;150477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:13:59;65;16;;164;149913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:16:30;66;16;;163;146463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:19:05;60;16;;157;155651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:21:30;63;16;;159;149352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:24:01;57;15;;144;150050
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:26:31;57;15;;144;151575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:29:01;57;16;;144;150616
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:31:32;64;15;;159;148699
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:34:04;66;15;;168;151982
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:36:33;69;16;;174;150175
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:39:03;53;16;;134;149426
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:41:34;71;16;;180;150457
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:44:04;63;15;;159;151277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:46:37;64;16;;160;148401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:49:08;57;15;;147;152225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:51:36;65;16;;165;150140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:54:07;67;16;;170;151392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:56:36;57;15;;145;150800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T05:59:07;66;15;;165;149717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:01:37;59;17;;150;150984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:04:08;63;15;;159;150813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:06:39;61;15;;149;145591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:09:10;61;15;;158;154037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:11:40;54;15;;137;150618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:14:10;59;17;;148;150134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:16:40;68;16;;173;151333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:19:10;60;15;;152;150316
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:21:41;60;15;;151;150841
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:24:11;66;16;;167;149985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:26:41;62;17;;155;149774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:29:12;53;15;;134;150361
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:31:42;61;15;;156;151213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:34:12;66;16;;167;150055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:36:43;61;16;;153;150261
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:39:13;59;16;;149;149293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:41:43;62;16;;156;150859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:44:13;58;15;;147;150052
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:46:44;60;16;;150;149479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:49:14;59;15;;150;151378
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:51:44;65;16;;164;150906
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:54:14;61;17;;153;149417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:56:45;59;15;;150;150218
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T06:59:15;65;17;;163;150165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:01:47;61;15;;155;150034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:04:17;58;15;;149;152027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:06:46;59;16;;149;149758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:09:18;68;16;;169;148335
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:11:46;57;15;;146;151716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:14:17;60;16;;151;150090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:16:48;67;16;;169;151251
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:19:17;61;16;;153;150242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:21:48;63;17;;156;148218
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:24:19;60;15;;152;151859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:26:48;53;15;;134;150602
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:29:18;60;16;;151;150354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:31:49;61;16;;153;150337
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:34:20;75;18;;188;149195
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:36:49;71;17;;180;151072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:39:19;60;16;;151;149672
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:41:49;60;15;;152;150194
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:44:19;64;17;;162;149689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:46:50;53;15;;134;150788
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:49:20;58;16;;146;149365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:51:50;55;16;;139;150997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:54:21;65;18;;164;151034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:56:52;73;17;;183;150253
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T07:59:22;54;16;;138;151132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:01:52;63;17;;159;149883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:04:22;66;17;;164;147170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:06:53;51;16;;128;150238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:09:23;57;16;;147;152909
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:11:53;69;18;;173;149840
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:14:23;66;18;;167;150391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:16:53;50;16;;126;150503
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:19:23;61;17;;153;149048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:21:53;67;18;;171;151032
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:24:24;59;18;;148;150330
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:26:54;53;16;;132;147768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:29:24;65;18;;167;152144
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:31:54;58;18;;147;150166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:34:24;60;18;;151;150181
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:36:57;58;17;;146;149050
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:39:25;65;19;;165;150851
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:41:56;67;18;;170;150387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:44:26;60;18;;149;148165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:46:56;54;17;;140;154092
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:49:27;55;18;;135;146281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:51:57;60;18;;155;153623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:54:27;58;17;;144;148695
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:56:57;68;20;;173;151398
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T08:59:27;73;21;;184;149661
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:01:57;59;18;;149;151066
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:04:27;63;19;;159;149367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:06:57;59;18;;149;150817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:09:28;66;20;;165;149492
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:11:58;57;18;;145;150729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:14:28;57;19;;144;149569
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:16:58;65;18;;161;147870
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:19:29;58;19;;150;152928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:21:59;66;20;;167;150246
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:24:29;63;19;;158;149936
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:26:59;62;20;;158;150573
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:29:29;57;19;;142;148622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:31:59;60;19;;154;151586
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:34:29;65;20;;163;148195
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:37:00;64;20;;164;151650
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:39:30;71;21;;176;148715
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:42:00;56;18;;144;152257
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:44:30;62;20;;157;150365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:47:01;59;19;;147;149486
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:49:31;62;20;;156;150465
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:52:02;64;22;;161;150696
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:54:32;61;20;;153;149375
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:57:03;55;19;;138;150130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T09:59:32;68;22;;173;150777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:02:03;68;21;;172;150702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:04:33;60;22;;150;148135
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:07:04;58;22;;151;153661
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:09:34;62;22;;156;150562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:12:05;66;22;;165;149036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:14:35;57;21;;144;150994
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:17:14;63;23;;159;150650
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:19:35;61;22;;155;150444
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:22:06;64;23;;162;149742
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:24:38;59;21;;150;150096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:27:07;59;22;;150;151178
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:29:37;59;23;;150;150201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:32:09;68;23;;170;149356
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:34:37;60;21;;152;150516
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:37:07;65;23;;164;150019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:39:39;70;24;;175;149856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:42:09;64;24;;163;151278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:44:40;52;22;;132;150881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:47:12;62;24;;153;146894
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:49:41;63;24;;163;154439
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:52:14;63;24;;160;150855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:54:45;71;26;;178;150303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:57:20;64;24;;162;150829
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T10:59:48;60;25;;153;150622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T11:02:19;66;26;;168;151113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T11:04:48;67;25;;169;150541
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T11:07:16;60;27;;152;150090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T11:09:47;48;22;;123;150627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-31T11:12:17;60;24;;153;151881
