sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:02:27;99204.97;;;25.43
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:04:55;99201.50;;;25.52
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:07:24;99185.94;;;25.55
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:09:52;99196.84;;;25.64
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:12:21;99206.47;;;25.65
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:14:49;99232.50;;;25.66
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:17:18;99214.94;;;25.70
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:19:48;99206.00;;;25.79
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:22:16;99191.47;;;25.76
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:24:44;99193.28;;;25.83
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:27:13;99188.28;;;25.80
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:29:42;99171.75;;;25.78
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:32:10;99177.75;;;25.86
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:34:39;99180.78;;;25.80
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:37:10;99178.91;;;25.83
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:39:39;99177.63;;;25.74
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:42:07;99173.13;;;25.57
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:44:36;99161.44;;;25.36
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:47:06;99170.94;;;25.35
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:49:35;99171.19;;;25.29
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:52:04;99185.16;;;25.33
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:54:34;99168.75;;;25.33
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:57:03;99164.75;;;25.34
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T00:59:32;99169.03;;;25.37
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:02:00;99155.25;;;25.35
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:04:29;99139.28;;;25.32
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:06:58;99150.91;;;25.42
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:09:27;99130.72;;;25.47
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:11:57;99126.66;;;25.57
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:14:25;99099.13;;;25.65
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:16:53;99102.25;;;25.71
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:19:22;99112.19;;;25.76
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:21:51;99123.50;;;25.82
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:24:19;99140.28;;;25.88
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:26:49;99124.97;;;25.74
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:29:18;99130.28;;;25.81
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:31:47;99135.66;;;25.70
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:34:28;99123.88;;;25.36
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:36:56;99134.56;;;25.23
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:39:24;99141.97;;;25.41
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:41:53;99143.38;;;25.52
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:44:23;99139.31;;;25.53
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:46:52;99130.88;;;25.70
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:49:21;99100.34;;;25.74
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:51:50;99087.41;;;25.74
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:54:18;99053.69;;;25.60
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:56:47;99076.03;;;25.78
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T01:59:18;99066.72;;;25.71
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:01:48;99073.34;;;25.68
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:04:17;99071.06;;;25.64
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:06:46;99072.00;;;25.57
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:09:15;99060.94;;;25.55
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:11:43;99059.34;;;25.52
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:14:12;99043.47;;;25.60
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:16:40;99032.47;;;25.70
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:19:11;99019.50;;;25.71
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:21:42;99021.22;;;25.76
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:24:11;99037.69;;;25.66
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:26:39;99051.34;;;25.45
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:29:08;99048.97;;;25.30
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:31:37;99053.09;;;25.40
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:34:05;99052.06;;;25.45
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:36:34;99052.28;;;25.59
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:39:04;99063.97;;;25.71
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:41:32;99046.84;;;25.71
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:44:01;99044.41;;;25.75
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:46:29;99036.25;;;25.65
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:48:58;99031.38;;;25.63
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:51:26;99042.69;;;25.70
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:53:55;99034.50;;;25.70
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:56:24;99035.06;;;25.68
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T02:58:53;99024.59;;;25.64
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:01:22;99030.41;;;25.59
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:03:51;99022.59;;;25.65
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:06:19;99013.31;;;25.70
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:08:48;99026.81;;;25.78
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:11:24;99031.16;;;25.71
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:13:53;99023.69;;;25.72
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:16:23;99022.91;;;25.38
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:18:52;99033.88;;;25.29
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:21:21;99017.22;;;25.25
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:23:51;99023.19;;;25.33
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:26:20;99026.84;;;25.47
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:28:50;99016.19;;;25.51
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:31:18;99017.13;;;25.65
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:33:49;99029.25;;;25.74
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:36:18;99030.38;;;25.80
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:38:47;99031.75;;;25.70
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:41:17;99026.03;;;25.65
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:43:46;99028.31;;;25.69
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:46:15;99031.75;;;25.70
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:48:44;99028.31;;;25.69
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:51:12;99028.06;;;25.65
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:53:41;99028.78;;;25.65
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:56:09;99024.78;;;25.57
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T03:58:40;99044.06;;;25.59
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:01:09;99044.75;;;25.59
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:03:39;99037.88;;;25.58
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:06:08;99041.81;;;25.55
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:08:36;99035.72;;;25.57
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:11:05;99026.81;;;25.35
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:13:33;99040.03;;;25.29
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:16:03;99036.91;;;25.23
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:18:32;99035.63;;;25.24
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:21:02;99035.28;;;25.30
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:23:30;99029.09;;;25.39
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:25:59;99010.81;;;25.41
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:28:27;99023.88;;;25.64
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:30:56;99021.28;;;25.66
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:33:24;99010.47;;;25.68
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:35:52;99006.91;;;25.65
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:38:22;99012.81;;;25.62
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:40:51;99000.63;;;25.53
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:43:19;99009.13;;;25.57
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:45:48;99018.88;;;25.60
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:48:16;99015.03;;;25.54
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:50:48;99011.50;;;25.63
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:53:17;99012.09;;;25.61
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:55:46;99009.56;;;25.54
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T04:58:15;99003.25;;;25.51
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:00:43;99009.72;;;25.56
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:03:12;99019.03;;;25.53
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:05:44;99013.75;;;25.55
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:08:12;99015.41;;;25.60
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:10:41;99021.63;;;25.39
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:13:11;99011.38;;;25.40
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:15:39;99006.63;;;25.40
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:18:07;99021.94;;;25.55
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:20:36;99010.66;;;25.60
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:23:04;99016.19;;;25.72
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:25:33;99013.19;;;25.68
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:28:01;99000.81;;;25.67
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:30:31;99004.44;;;25.70
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:32:59;99002.09;;;25.76
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:35:28;98995.38;;;25.67
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:37:56;99010.59;;;25.70
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:40:25;99017.59;;;25.73
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:42:54;99012.47;;;25.67
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:45:24;99016.41;;;25.64
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:47:54;99015.22;;;25.67
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:50:22;99008.00;;;25.51
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:52:51;99004.69;;;25.52
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:55:19;99014.75;;;25.50
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T05:57:48;99017.38;;;25.48
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:00:18;99011.19;;;25.47
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:02:46;99029.53;;;25.56
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:05:16;99021.09;;;25.52
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:07:45;99035.53;;;25.64
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:10:14;99034.34;;;25.67
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:12:42;99034.56;;;25.60
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:15:11;99042.28;;;25.63
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:17:39;99031.09;;;25.59
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:20:09;99039.56;;;25.63
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:22:40;99033.97;;;25.61
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:25:08;99035.53;;;25.64
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:27:36;99051.22;;;25.64
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:30:07;99056.81;;;25.66
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:32:50;99049.78;;;25.63
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:35:19;99058.13;;;25.65
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:37:49;99063.59;;;25.65
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:40:17;99058.47;;;25.29
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:42:46;99056.31;;;24.96
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:45:14;99059.66;;;25.26
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:47:42;99060.34;;;25.26
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:50:11;99061.28;;;25.40
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:52:40;99068.22;;;25.62
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:55:10;99079.50;;;25.78
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T06:57:38;99090.09;;;25.84
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:00:08;99082.94;;;25.79
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:02:37;99100.97;;;25.72
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:05:06;99111.47;;;25.76
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:07:36;99105.91;;;25.64
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:10:06;99121.72;;;25.65
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:12:36;99120.84;;;25.63
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:15:06;99122.47;;;25.56
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:17:35;99142.34;;;25.57
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:20:06;99137.50;;;25.46
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:22:34;99143.88;;;25.39
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:25:03;99151.06;;;25.34
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:27:32;99151.91;;;25.37
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:30:03;99149.47;;;25.41
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:32:33;99159.94;;;25.44
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:35:02;99156.75;;;25.48
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:37:30;99170.84;;;25.54
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:40:03;99168.84;;;25.54
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:42:32;99182.31;;;25.62
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:45:03;99182.91;;;25.60
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:47:31;99179.81;;;25.76
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:50:00;99185.84;;;25.74
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:52:28;99186.75;;;25.67
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:54:57;99192.22;;;25.67
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:57:25;99188.19;;;25.68
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T07:59:54;99180.06;;;25.49
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:02:24;99200.63;;;25.50
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:04:52;99195.38;;;25.63
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:07:21;99201.38;;;25.81
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:09:50;99196.25;;;25.66
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:12:19;99211.59;;;25.81
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:14:47;99215.88;;;25.84
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:17:16;99201.63;;;25.54
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:19:46;99213.94;;;25.75
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:22:15;99218.94;;;25.78
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:24:43;99227.94;;;25.90
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:27:12;99227.59;;;25.75
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:29:40;99232.06;;;25.70
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:32:08;99241.81;;;25.73
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:34:37;99255.34;;;25.81
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:37:07;99242.66;;;25.85
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:39:35;99257.75;;;25.86
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:42:04;99264.66;;;25.87
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:44:33;99259.75;;;25.95
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:47:04;99264.78;;;25.99
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:49:33;99266.34;;;26.02
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:52:01;99271.94;;;26.04
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:54:32;99260.50;;;26.17
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:57:01;99274.13;;;26.27
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T08:59:29;99259.94;;;26.19
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:01:57;99262.94;;;26.13
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:04:26;99264.34;;;26.24
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:06:55;99279.41;;;26.34
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:09:23;99277.19;;;26.42
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:11:53;99282.53;;;26.40
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:14:21;99280.97;;;26.80
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:16:50;99280.81;;;26.99
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:19:18;99283.31;;;27.06
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:21:46;99299.44;;;27.12
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:24:15;99292.19;;;26.84
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:26:43;99293.63;;;26.64
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:29:13;99290.41;;;26.46
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:31:55;99287.75;;;26.36
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:34:24;99297.00;;;26.31
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:36:53;99304.69;;;26.23
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:39:21;99301.22;;;26.23
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:41:50;99309.56;;;26.25
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:44:22;99317.28;;;26.38
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:46:52;99329.09;;;26.40
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:49:21;99305.84;;;26.20
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:51:49;99331.56;;;26.36
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:54:18;99323.91;;;26.35
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:56:47;99316.00;;;26.39
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T09:59:15;99332.81;;;26.45
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:01:45;99332.53;;;26.41
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:04:14;99343.75;;;26.45
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:06:59;99347.00;;;26.53
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:09:28;99344.78;;;26.40
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:11:59;99354.44;;;26.41
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:14:28;99350.47;;;26.23
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:17:00;99356.66;;;26.23
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:19:29;99340.69;;;26.20
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:21:58;99347.63;;;26.21
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:24:27;99339.84;;;26.17
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:26:55;99349.22;;;26.14
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:29:24;99343.00;;;26.13
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:31:53;99343.88;;;26.16
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:34:24;99349.34;;;26.16
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:36:53;99346.34;;;26.12
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:39:24;99352.66;;;26.14
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:41:54;99354.69;;;26.14
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:44:32;99337.88;;;26.08
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:47:04;99344.50;;;26.05
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:49:36;99353.00;;;26.09
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:52:17;99347.38;;;26.07
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:54:54;99342.59;;;26.17
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T10:57:36;99330.47;;;26.20
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:00:05;99326.22;;;26.38
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:02:38;99323.91;;;26.35
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:05:09;99319.53;;;26.20
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:07:38;99323.13;;;26.13
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:10:08;99311.94;;;25.78
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:12:37;99318.13;;;25.79
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:15:08;99331.88;;;25.90
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:17:39;99307.56;;;25.85
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:20:12;99319.25;;;25.85
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:22:43;99339.09;;;25.86
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:25:15;99329.56;;;25.96
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:28:10;99331.78;;;25.79
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:30:40;99350.66;;;25.75
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:33:12;99364.88;;;25.73
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:35:43;99349.19;;;25.74
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:38:13;99354.78;;;25.85
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:40:59;99366.88;;;25.92
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:43:53;99366.72;;;25.90
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:46:23;99369.72;;;25.94
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:48:54;99385.16;;;25.99
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:51:26;99390.34;;;25.95
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:53:56;99396.06;;;26.08
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:56:25;99410.16;;;26.05
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T11:58:58;99404.31;;;25.89
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T12:01:27;99408.75;;;25.94
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T12:03:56;99413.94;;;25.90
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T12:06:26;99432.69;;;25.75
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T12:09:00;99431.81;;;25.82
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T12:11:29;99430.53;;;25.83
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T12:14:00;99421.59;;;25.82
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T12:16:31;99422.03;;;25.79
38628;BMP280;72617;52.38893249;13.09406161;2023-10-31T12:19:01;99422.41;;;25.94
