sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79512;SPS30;68962;51.980;5.678;2023-10-31T00:00:47;0.9;0.9;0.8;0.8;;;;3.0;1.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:03:16;0.8;0.8;0.7;0.7;;;;3.0;1.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:05:45;0.7;0.7;0.7;0.6;;;;3.0;1.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:08:13;0.7;0.7;0.7;0.6;;;;3.0;1.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:10:42;0.7;0.7;0.7;0.6;;;;4.0;1.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:13:13;1.1;1.1;1.0;0.9;;;;4.0;3.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:15:41;0.8;0.8;0.8;0.7;;;;4.0;3.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:18:10;1.0;1.0;1.0;0.9;;;;4.0;3.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:20:38;1.1;1.1;1.1;1.0;;;;4.0;4.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:23:06;1.4;1.4;1.4;1.3;;;;4.0;3.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:25:35;1.3;1.3;1.3;1.2;;;;4.0;3.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:28:03;1.5;1.5;1.5;1.5;;;;4.0;3.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:30:34;1.0;1.0;1.0;0.9;;;;4.0;3.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:33:34;1.0;1.0;0.9;0.9;;;;4.0;4.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:36:03;1.2;1.2;1.2;1.1;;;;4.0;4.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:38:32;1.1;1.1;1.1;1.0;;;;4.0;4.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:41:01;1.4;1.4;1.4;1.3;;;;4.0;4.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:43:30;1.5;1.5;1.4;1.3;;;;4.0;4.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:45:58;1.7;1.7;1.7;1.5;;;;4.0;4.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:48:27;1.7;1.7;1.7;1.6;;;;4.0;7.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:50:55;1.9;1.9;1.8;1.7;;;;4.0;7.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:53:24;2.1;2.1;2.1;1.9;;;;4.0;7.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:55:52;3.0;3.0;3.0;2.9;;;;4.0;8.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T00:58:21;4.0;4.0;4.0;3.8;;;;4.0;9.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:00:49;4.3;4.3;4.3;4.1;;;;4.0;11.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:03:18;4.3;4.3;4.3;4.0;;;;4.0;20.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:05:46;5.3;5.3;5.2;4.8;;;;4.0;20.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:08:15;5.1;5.1;5.0;4.7;;;;4.0;24.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:10:45;6.7;6.6;6.5;6.0;;;;3.0;26.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:13:13;7.6;7.5;7.3;6.7;;;;3.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:15:42;8.0;7.9;7.7;7.2;;;;3.0;28.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:18:11;9.5;9.4;9.1;8.4;;;;3.0;29.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:20:39;9.6;9.4;9.2;8.4;;;;3.0;33.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:23:08;9.1;9.0;8.9;8.3;;;;3.0;31.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:25:38;10.0;9.8;9.6;8.8;;;;3.0;30.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:28:07;8.4;8.3;8.1;7.5;;;;3.0;28.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:30:35;7.6;7.5;7.3;6.7;;;;3.0;24.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:33:04;7.6;7.5;7.5;7.0;;;;3.0;22.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:35:32;8.4;8.4;8.4;8.0;;;;3.0;22.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:38:01;8.7;8.7;8.6;8.2;;;;3.0;22.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:40:29;9.9;9.7;9.4;8.7;;;;3.0;24.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:42:58;10.9;10.7;10.4;9.5;;;;3.0;24.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:45:26;12.2;12.1;12.0;11.3;;;;3.0;24.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:47:55;11.4;11.4;11.3;10.7;;;;3.0;23.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:50:23;12.0;11.9;11.7;10.9;;;;3.0;24.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:52:53;12.2;12.0;11.6;10.5;;;;3.0;38.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:55:22;12.8;12.6;12.1;11.0;;;;3.0;36.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T01:57:55;12.4;12.3;11.9;11.0;;;;3.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:00:24;13.1;12.9;12.4;11.4;;;;3.0;33.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:02:55;13.1;12.9;12.7;11.7;;;;3.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:05:23;12.8;12.7;12.3;11.4;;;;3.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:07:54;12.4;12.4;12.4;11.8;;;;3.0;36.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:10:23;13.1;12.9;12.6;11.6;;;;3.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:12:51;12.4;12.4;12.4;11.8;;;;3.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:15:20;10.8;10.8;10.7;10.2;;;;3.0;33.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:17:48;10.7;10.6;10.4;9.7;;;;3.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:20:17;8.7;8.6;8.4;7.8;;;;3.0;31.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:22:46;7.8;7.7;7.6;7.1;;;;3.0;29.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:25:18;8.3;8.2;8.1;7.6;;;;3.0;26.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:27:47;8.1;8.1;8.1;7.7;;;;3.0;24.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:30:15;8.6;8.5;8.3;7.7;;;;3.0;22.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:32:45;8.3;8.3;8.3;7.8;;;;3.0;19.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:35:15;8.4;8.4;8.4;8.0;;;;3.0;18.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:37:44;9.9;9.9;9.7;9.0;;;;3.0;17.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:40:15;10.1;10.0;9.7;8.9;;;;3.0;18.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:42:44;10.5;10.4;10.2;9.5;;;;3.0;19.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:45:13;9.6;9.5;9.3;8.6;;;;3.0;20.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:47:44;9.9;9.8;9.7;9.1;;;;3.0;22.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:50:13;11.3;11.2;11.1;10.4;;;;3.0;23.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:52:41;10.8;10.7;10.4;9.7;;;;3.0;24.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:55:10;10.6;10.6;10.6;10.1;;;;3.0;24.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T02:57:40;10.6;10.6;10.6;10.1;;;;3.0;23.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:00:09;10.9;10.7;10.5;9.7;;;;3.0;23.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:02:38;12.2;12.0;11.5;10.5;;;;3.0;22.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:05:08;12.0;11.8;11.4;10.4;;;;3.0;22.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:07:38;10.9;10.9;10.9;10.4;;;;3.0;22.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:10:07;11.4;11.2;10.9;9.9;;;;3.0;22.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:12:36;11.4;11.3;11.3;10.6;;;;3.0;21.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:15:05;13.4;13.2;12.8;11.7;;;;3.0;22.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:17:36;11.9;11.7;11.4;10.5;;;;3.0;22.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:20:06;11.9;11.8;11.5;10.7;;;;3.0;26.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:22:34;12.7;12.4;11.9;10.8;;;;3.0;30.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:25:03;10.5;10.5;10.4;9.8;;;;3.0;30.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:27:32;11.1;10.9;10.7;9.9;;;;3.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:30:01;10.9;10.9;10.8;10.3;;;;3.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:32:29;9.9;9.7;9.4;8.6;;;;3.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:34:57;9.9;9.8;9.5;8.7;;;;3.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:37:26;9.6;9.5;9.2;8.4;;;;3.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:39:54;8.8;8.7;8.7;8.2;;;;3.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:42:23;8.7;8.6;8.4;7.9;;;;3.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:44:51;9.1;9.0;8.6;7.9;;;;3.0;44.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:47:20;9.3;9.2;8.8;8.0;;;;3.0;55.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:49:48;8.0;8.0;7.9;7.5;;;;3.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:52:17;7.2;7.2;7.2;6.8;;;;3.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:54:45;7.2;7.2;7.1;6.6;;;;3.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:57:15;6.5;6.5;6.5;6.2;;;;3.0;48.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T03:59:43;6.3;6.3;6.3;6.0;;;;3.0;49.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:02:12;5.9;5.9;5.8;5.4;;;;3.0;45.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:04:40;6.3;6.3;6.3;6.0;;;;3.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:07:08;5.3;5.3;5.3;5.0;;;;3.0;48.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:09:37;6.1;6.0;5.9;5.4;;;;3.0;60.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:12:06;5.6;5.6;5.4;5.0;;;;3.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:14:35;4.9;4.9;4.8;4.5;;;;3.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:17:03;4.9;4.9;4.8;4.4;;;;3.0;33.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:19:32;4.6;4.6;4.6;4.4;;;;3.0;33.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:22:01;5.4;5.4;5.3;5.0;;;;3.0;31.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:24:29;5.1;5.0;4.9;4.5;;;;3.0;30.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:27:00;4.6;4.6;4.5;4.3;;;;3.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:29:28;5.0;5.0;5.0;4.8;;;;3.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:31:57;5.9;5.8;5.7;5.3;;;;3.0;46.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:34:25;5.6;5.5;5.4;4.9;;;;3.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:36:54;5.5;5.5;5.5;5.3;;;;3.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:39:23;5.1;5.1;5.1;4.8;;;;3.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:41:51;6.5;6.5;6.4;6.1;;;;3.0;46.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:44:20;7.7;7.6;7.4;6.8;;;;3.0;46.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:46:48;7.5;7.4;7.1;6.6;;;;3.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:49:17;7.1;7.0;7.0;6.6;;;;3.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:51:48;6.7;6.7;6.7;6.4;;;;3.0;65.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:54:18;7.1;7.1;7.1;6.8;;;;3.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:56:48;7.4;7.4;7.3;6.9;;;;3.0;68.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T04:59:17;8.2;8.0;7.7;7.0;;;;3.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:01:50;7.7;7.7;7.7;7.3;;;;2.0;64.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:04:21;8.4;8.3;8.1;7.4;;;;2.0;67.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:06:49;8.1;7.9;7.6;6.9;;;;2.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:09:18;8.5;8.4;8.1;7.4;;;;2.0;76.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:11:46;8.6;8.5;8.1;7.3;;;;2.0;74.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:14:15;8.4;8.3;8.0;7.3;;;;2.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:16:43;7.2;7.2;7.0;6.5;;;;2.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:19:13;7.5;7.4;7.2;6.7;;;;2.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:21:43;6.4;6.4;6.4;6.1;;;;2.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:24:12;7.6;7.6;7.6;7.2;;;;2.0;64.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:26:42;8.1;8.1;7.9;7.4;;;;2.0;79.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:29:11;7.0;7.0;7.0;6.6;;;;2.0;68.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:31:42;6.9;6.9;6.9;6.6;;;;2.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:34:11;5.9;5.9;5.9;5.6;;;;2.0;48.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:36:40;5.6;5.6;5.5;5.2;;;;2.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:39:08;4.9;4.9;4.9;4.7;;;;2.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:41:37;4.4;4.4;4.4;4.2;;;;2.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:44:05;4.2;4.2;4.2;3.9;;;;2.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:46:38;3.3;3.3;3.3;3.2;;;;2.0;44.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:49:08;4.0;4.0;4.0;3.8;;;;2.0;38.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:51:37;4.0;4.0;4.0;3.8;;;;2.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:54:06;4.1;4.1;4.1;3.9;;;;2.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:56:36;4.0;4.0;4.0;3.8;;;;2.0;33.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T05:59:04;5.1;5.1;5.0;4.6;;;;2.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:01:33;3.5;3.5;3.5;3.4;;;;2.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:04:01;3.6;3.6;3.6;3.4;;;;2.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:06:31;2.9;2.9;2.9;2.8;;;;2.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:09:00;3.1;3.1;3.1;2.9;;;;2.0;37.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:11:29;3.1;3.1;3.0;2.8;;;;3.0;33.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:13:58;2.6;2.6;2.6;2.4;;;;3.0;29.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:16:27;2.2;2.2;2.1;2.0;;;;3.0;29.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:18:55;2.3;2.3;2.2;2.1;;;;3.0;29.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:21:24;2.3;2.3;2.2;2.1;;;;3.0;28.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:23:52;1.9;1.9;1.9;1.8;;;;3.0;26.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:26:21;1.7;1.7;1.7;1.6;;;;3.0;23.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:28:49;1.8;1.8;1.7;1.6;;;;3.0;20.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:31:18;1.6;1.6;1.6;1.5;;;;3.0;20.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:33:46;1.7;1.7;1.7;1.6;;;;3.0;24.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:36:15;1.8;1.8;1.8;1.7;;;;3.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:38:43;1.6;1.6;1.6;1.5;;;;3.0;31.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:41:12;1.6;1.6;1.6;1.5;;;;3.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:43:41;1.7;1.7;1.7;1.6;;;;3.0;37.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:46:09;1.3;1.3;1.3;1.3;;;;3.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:48:43;1.2;1.2;1.2;1.2;;;;3.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:51:11;1.9;1.9;1.9;1.8;;;;3.0;55.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:53:40;1.9;1.9;1.9;1.8;;;;3.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:56:09;2.3;2.3;2.3;2.1;;;;3.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T06:58:37;2.6;2.6;2.6;2.5;;;;3.0;74.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:05:59;4.6;4.6;4.5;4.2;;;;3.0;119.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:08:27;5.4;5.4;5.3;4.9;;;;3.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:10:57;6.5;6.4;6.2;5.8;;;;2.0;138.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:15:49;7.3;7.3;7.1;6.5;;;;2.0;150.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:18:20;8.3;8.1;7.8;7.1;;;;2.0;148.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:20:48;8.6;8.5;8.2;7.4;;;;2.0;149.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:23:19;9.3;9.2;8.9;8.1;;;;2.0;154.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:25:52;10.7;10.5;10.1;9.1;;;;2.0;161.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:28:20;10.2;10.0;9.7;8.8;;;;2.0;162.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:30:49;10.8;10.6;10.3;9.4;;;;2.0;169.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:33:18;9.2;9.2;9.2;8.8;;;;2.0;173.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:35:46;10.5;10.3;9.8;8.8;;;;2.0;178.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:38:15;11.3;11.1;10.6;9.6;;;;2.0;174.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:40:44;12.8;12.5;11.8;10.4;;;;2.0;180.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:43:15;11.3;11.0;10.5;9.3;;;;1.0;213.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:45:43;11.4;11.1;10.7;9.6;;;;1.0;207.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:48:12;11.6;11.4;10.9;9.9;;;;1.0;198.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:50:40;11.0;10.7;10.2;9.2;;;;1.0;215.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:53:09;10.3;10.1;9.7;8.8;;;;1.0;205.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:55:37;11.3;11.1;10.7;9.7;;;;1.0;198.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T07:58:06;11.8;11.7;11.3;10.3;;;;1.0;189.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:00:35;11.6;11.3;10.8;9.7;;;;1.0;188.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:03:05;11.4;11.2;10.7;9.6;;;;1.0;195.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:05:33;10.0;9.8;9.4;8.6;;;;1.0;175.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:08:02;10.4;10.2;9.8;8.8;;;;1.0;187.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:10:30;10.6;10.4;9.9;8.9;;;;1.0;212.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:13:00;9.8;9.6;9.2;8.3;;;;1.0;207.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:15:28;9.0;8.9;8.7;8.0;;;;1.0;216.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:17:59;10.2;10.0;9.6;8.7;;;;1.0;218.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:20:28;9.1;8.9;8.7;7.9;;;;1.0;215.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:23:01;8.3;8.3;8.2;7.8;;;;1.0;212.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:25:30;8.0;7.9;7.7;7.0;;;;1.0;215.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:27:58;8.0;7.9;7.7;7.0;;;;1.0;228.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:30:27;7.3;7.2;6.9;6.3;;;;1.0;220.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:32:56;7.0;7.0;6.9;6.5;;;;1.0;205.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:35:25;6.8;6.8;6.7;6.4;;;;1.0;196.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:37:54;6.3;6.3;6.2;5.8;;;;1.0;197.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:40:22;6.3;6.3;6.3;6.0;;;;1.0;192.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:42:50;6.1;6.0;5.9;5.5;;;;1.0;187.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:45:21;5.6;5.5;5.4;5.0;;;;1.0;190.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:47:50;5.9;5.9;5.7;5.3;;;;1.0;187.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:50:20;5.4;5.4;5.3;4.9;;;;1.0;184.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:52:49;5.4;5.4;5.3;4.9;;;;1.0;186.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:55:18;5.1;5.1;5.1;4.9;;;;1.0;187.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T08:57:47;5.0;4.9;4.9;4.6;;;;1.0;216.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:00:16;5.9;5.8;5.7;5.4;;;;1.0;229.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:02:45;4.9;4.8;4.7;4.4;;;;1.0;243.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:05:14;4.2;4.2;4.2;4.0;;;;1.0;250.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:07:42;5.1;5.1;5.1;4.8;;;;1.0;249.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:10:14;5.2;5.2;5.2;5.0;;;;1.0;242.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:12:42;5.4;5.4;5.3;5.1;;;;1.0;250.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:15:12;5.0;5.0;5.0;4.7;;;;1.0;252.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:17:43;4.5;4.5;4.5;4.3;;;;1.0;256.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:20:30;5.1;5.1;5.1;4.8;;;;1.0;256.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:23:04;4.9;4.9;4.9;4.7;;;;1.0;256.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:25:33;4.8;4.8;4.8;4.6;;;;1.0;263.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:28:01;4.7;4.7;4.7;4.5;;;;1.0;275.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:30:30;4.9;4.9;4.9;4.6;;;;1.0;277.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:32:59;4.7;4.7;4.7;4.4;;;;1.0;289.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:35:27;6.1;6.1;6.1;5.8;;;;1.0;287.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:37:56;5.4;5.4;5.4;5.1;;;;1.0;287.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:40:24;5.4;5.4;5.4;5.1;;;;1.0;305.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:42:53;5.8;5.8;5.8;5.5;;;;1.0;312.0;
