sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80501;DS18B20;70023;51.190;6.808;2023-10-31T00:02:54;12.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T00:07:55;12.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T00:12:56;12.31
80501;DS18B20;70023;51.190;6.808;2023-10-31T00:17:57;12.31
80501;DS18B20;70023;51.190;6.808;2023-10-31T00:22:59;12.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T00:28:00;12.19
80501;DS18B20;70023;51.190;6.808;2023-10-31T00:33:01;12.19
80501;DS18B20;70023;51.190;6.808;2023-10-31T00:38:02;12.13
80501;DS18B20;70023;51.190;6.808;2023-10-31T00:43:03;12.13
80501;DS18B20;70023;51.190;6.808;2023-10-31T00:48:05;12.06
80501;DS18B20;70023;51.190;6.808;2023-10-31T00:53:07;12.00
80501;DS18B20;70023;51.190;6.808;2023-10-31T00:58:09;12.00
80501;DS18B20;70023;51.190;6.808;2023-10-31T01:03:10;11.94
80501;DS18B20;70023;51.190;6.808;2023-10-31T01:08:11;11.94
80501;DS18B20;70023;51.190;6.808;2023-10-31T01:13:12;11.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T01:18:13;11.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T01:23:17;11.81
80501;DS18B20;70023;51.190;6.808;2023-10-31T01:28:18;11.81
80501;DS18B20;70023;51.190;6.808;2023-10-31T01:33:19;11.81
80501;DS18B20;70023;51.190;6.808;2023-10-31T01:38:20;11.75
80501;DS18B20;70023;51.190;6.808;2023-10-31T01:43:36;11.75
80501;DS18B20;70023;51.190;6.808;2023-10-31T01:48:37;11.69
80501;DS18B20;70023;51.190;6.808;2023-10-31T01:53:40;11.69
80501;DS18B20;70023;51.190;6.808;2023-10-31T01:58:41;11.69
80501;DS18B20;70023;51.190;6.808;2023-10-31T02:03:44;11.69
80501;DS18B20;70023;51.190;6.808;2023-10-31T02:08:47;11.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T02:13:48;11.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T02:18:51;11.56
80501;DS18B20;70023;51.190;6.808;2023-10-31T02:23:59;11.56
80501;DS18B20;70023;51.190;6.808;2023-10-31T02:29:01;11.56
80501;DS18B20;70023;51.190;6.808;2023-10-31T02:34:02;11.50
80501;DS18B20;70023;51.190;6.808;2023-10-31T02:39:03;11.50
80501;DS18B20;70023;51.190;6.808;2023-10-31T02:44:05;11.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T02:49:06;11.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T02:54:10;11.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T02:59:11;11.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T03:04:12;11.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T03:09:13;11.31
80501;DS18B20;70023;51.190;6.808;2023-10-31T03:14:14;11.31
80501;DS18B20;70023;51.190;6.808;2023-10-31T03:19:18;11.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T03:24:19;11.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T03:29:21;11.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T03:34:22;11.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T03:39:23;11.19
80501;DS18B20;70023;51.190;6.808;2023-10-31T03:44:24;11.19
80501;DS18B20;70023;51.190;6.808;2023-10-31T03:49:25;11.19
80501;DS18B20;70023;51.190;6.808;2023-10-31T03:54:26;11.13
80501;DS18B20;70023;51.190;6.808;2023-10-31T03:59:27;11.13
80501;DS18B20;70023;51.190;6.808;2023-10-31T04:04:28;11.13
80501;DS18B20;70023;51.190;6.808;2023-10-31T04:09:29;11.13
80501;DS18B20;70023;51.190;6.808;2023-10-31T04:14:30;11.13
80501;DS18B20;70023;51.190;6.808;2023-10-31T04:19:32;11.13
80501;DS18B20;70023;51.190;6.808;2023-10-31T04:24:33;11.06
80501;DS18B20;70023;51.190;6.808;2023-10-31T04:29:34;11.06
80501;DS18B20;70023;51.190;6.808;2023-10-31T04:34:35;11.06
80501;DS18B20;70023;51.190;6.808;2023-10-31T04:39:36;11.06
80501;DS18B20;70023;51.190;6.808;2023-10-31T04:44:37;11.06
80501;DS18B20;70023;51.190;6.808;2023-10-31T04:49:38;11.00
80501;DS18B20;70023;51.190;6.808;2023-10-31T04:54:41;11.00
80501;DS18B20;70023;51.190;6.808;2023-10-31T04:59:43;11.00
80501;DS18B20;70023;51.190;6.808;2023-10-31T05:04:44;11.00
80501;DS18B20;70023;51.190;6.808;2023-10-31T05:09:45;10.94
80501;DS18B20;70023;51.190;6.808;2023-10-31T05:14:46;10.94
80501;DS18B20;70023;51.190;6.808;2023-10-31T05:19:47;10.94
80501;DS18B20;70023;51.190;6.808;2023-10-31T05:24:49;10.94
80501;DS18B20;70023;51.190;6.808;2023-10-31T05:29:51;10.94
80501;DS18B20;70023;51.190;6.808;2023-10-31T05:34:52;10.94
80501;DS18B20;70023;51.190;6.808;2023-10-31T05:39:53;10.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T05:44:55;10.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T05:49:57;10.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T05:54:59;10.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T06:00:00;10.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T06:05:01;10.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T06:10:02;10.81
80501;DS18B20;70023;51.190;6.808;2023-10-31T06:15:04;10.81
80501;DS18B20;70023;51.190;6.808;2023-10-31T06:20:08;10.81
80501;DS18B20;70023;51.190;6.808;2023-10-31T06:25:09;10.75
80501;DS18B20;70023;51.190;6.808;2023-10-31T06:30:11;10.75
80501;DS18B20;70023;51.190;6.808;2023-10-31T06:35:12;10.75
80501;DS18B20;70023;51.190;6.808;2023-10-31T06:40:13;10.69
80501;DS18B20;70023;51.190;6.808;2023-10-31T06:45:17;10.69
80501;DS18B20;70023;51.190;6.808;2023-10-31T06:50:18;10.69
80501;DS18B20;70023;51.190;6.808;2023-10-31T06:55:19;10.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T07:00:20;10.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T07:05:21;10.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T07:10:22;10.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T07:15:24;10.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T07:20:25;10.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T07:25:26;10.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T07:30:27;10.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T07:35:28;10.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T07:40:29;10.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T07:45:33;10.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T07:50:34;10.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T07:55:36;10.69
80501;DS18B20;70023;51.190;6.808;2023-10-31T08:00:37;10.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T08:05:42;10.69
80501;DS18B20;70023;51.190;6.808;2023-10-31T08:10:43;10.69
80501;DS18B20;70023;51.190;6.808;2023-10-31T08:15:55;10.75
80501;DS18B20;70023;51.190;6.808;2023-10-31T08:20:56;10.75
80501;DS18B20;70023;51.190;6.808;2023-10-31T08:25:57;10.81
80501;DS18B20;70023;51.190;6.808;2023-10-31T08:30:58;10.81
80501;DS18B20;70023;51.190;6.808;2023-10-31T08:35:59;10.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T08:41:01;10.94
80501;DS18B20;70023;51.190;6.808;2023-10-31T08:46:07;11.00
80501;DS18B20;70023;51.190;6.808;2023-10-31T08:51:08;11.06
80501;DS18B20;70023;51.190;6.808;2023-10-31T08:56:09;11.06
80501;DS18B20;70023;51.190;6.808;2023-10-31T09:01:10;11.06
80501;DS18B20;70023;51.190;6.808;2023-10-31T09:06:11;11.06
80501;DS18B20;70023;51.190;6.808;2023-10-31T09:11:12;11.06
80501;DS18B20;70023;51.190;6.808;2023-10-31T09:16:13;11.13
80501;DS18B20;70023;51.190;6.808;2023-10-31T09:21:14;11.19
80501;DS18B20;70023;51.190;6.808;2023-10-31T09:26:15;11.19
80501;DS18B20;70023;51.190;6.808;2023-10-31T09:31:18;11.19
80501;DS18B20;70023;51.190;6.808;2023-10-31T09:36:20;11.31
80501;DS18B20;70023;51.190;6.808;2023-10-31T09:41:21;11.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T09:46:22;11.56
80501;DS18B20;70023;51.190;6.808;2023-10-31T09:51:23;11.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T09:56:25;11.75
80501;DS18B20;70023;51.190;6.808;2023-10-31T10:01:27;11.81
80501;DS18B20;70023;51.190;6.808;2023-10-31T10:06:28;11.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T10:11:31;12.00
80501;DS18B20;70023;51.190;6.808;2023-10-31T10:16:33;12.06
80501;DS18B20;70023;51.190;6.808;2023-10-31T10:21:50;12.19
80501;DS18B20;70023;51.190;6.808;2023-10-31T10:26:53;12.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T10:31:54;12.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T10:36:56;12.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T10:42:01;12.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T10:47:04;12.69
80501;DS18B20;70023;51.190;6.808;2023-10-31T10:52:30;12.81
80501;DS18B20;70023;51.190;6.808;2023-10-31T10:57:38;12.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T11:02:43;13.00
80501;DS18B20;70023;51.190;6.808;2023-10-31T11:07:46;13.19
80501;DS18B20;70023;51.190;6.808;2023-10-31T11:12:48;13.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T11:17:52;13.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T11:22:55;13.75
80501;DS18B20;70023;51.190;6.808;2023-10-31T11:28:16;13.81
80501;DS18B20;70023;51.190;6.808;2023-10-31T11:33:20;13.94
80501;DS18B20;70023;51.190;6.808;2023-10-31T11:38:32;13.94
80501;DS18B20;70023;51.190;6.808;2023-10-31T11:48:52;13.94
80501;DS18B20;70023;51.190;6.808;2023-10-31T11:53:53;13.94
80501;DS18B20;70023;51.190;6.808;2023-10-31T11:58:58;13.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T12:03:59;13.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T12:09:01;13.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T12:14:03;13.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T12:19:08;13.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T12:24:11;13.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T12:29:19;13.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T12:34:23;13.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T12:39:28;13.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T12:44:29;13.94
80501;DS18B20;70023;51.190;6.808;2023-10-31T12:49:31;14.00
80501;DS18B20;70023;51.190;6.808;2023-10-31T12:54:36;14.06
80501;DS18B20;70023;51.190;6.808;2023-10-31T12:59:38;14.13
80501;DS18B20;70023;51.190;6.808;2023-10-31T13:04:39;14.19
80501;DS18B20;70023;51.190;6.808;2023-10-31T13:09:40;14.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T13:14:43;14.31
80501;DS18B20;70023;51.190;6.808;2023-10-31T13:19:44;14.31
80501;DS18B20;70023;51.190;6.808;2023-10-31T13:24:45;14.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T13:29:46;14.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T13:34:50;14.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T13:39:52;14.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T13:44:53;14.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T13:49:54;14.50
80501;DS18B20;70023;51.190;6.808;2023-10-31T13:54:55;14.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T13:59:56;14.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T14:04:57;14.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T14:09:58;14.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T14:15:00;14.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T14:20:01;14.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T14:25:02;14.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T14:30:05;14.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T14:35:07;14.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T14:40:09;14.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T14:45:10;14.31
80501;DS18B20;70023;51.190;6.808;2023-10-31T14:50:11;14.31
80501;DS18B20;70023;51.190;6.808;2023-10-31T14:55:12;14.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T15:00:14;14.19
80501;DS18B20;70023;51.190;6.808;2023-10-31T15:05:15;14.13
80501;DS18B20;70023;51.190;6.808;2023-10-31T15:10:16;14.06
80501;DS18B20;70023;51.190;6.808;2023-10-31T15:15:21;14.00
80501;DS18B20;70023;51.190;6.808;2023-10-31T15:20:22;13.94
80501;DS18B20;70023;51.190;6.808;2023-10-31T15:25:23;13.94
80501;DS18B20;70023;51.190;6.808;2023-10-31T15:30:24;13.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T15:35:25;13.81
80501;DS18B20;70023;51.190;6.808;2023-10-31T15:40:26;13.75
80501;DS18B20;70023;51.190;6.808;2023-10-31T15:45:28;13.75
80501;DS18B20;70023;51.190;6.808;2023-10-31T15:50:29;13.69
80501;DS18B20;70023;51.190;6.808;2023-10-31T15:55:30;13.69
80501;DS18B20;70023;51.190;6.808;2023-10-31T16:00:32;13.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T16:05:33;13.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T16:10:37;13.56
80501;DS18B20;70023;51.190;6.808;2023-10-31T16:15:38;13.50
80501;DS18B20;70023;51.190;6.808;2023-10-31T16:20:39;13.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T16:25:43;13.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T16:30:45;13.31
80501;DS18B20;70023;51.190;6.808;2023-10-31T16:35:49;13.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T16:40:50;13.19
80501;DS18B20;70023;51.190;6.808;2023-10-31T16:45:52;13.13
80501;DS18B20;70023;51.190;6.808;2023-10-31T16:50:53;13.06
80501;DS18B20;70023;51.190;6.808;2023-10-31T16:55:54;13.00
80501;DS18B20;70023;51.190;6.808;2023-10-31T17:00:56;13.00
80501;DS18B20;70023;51.190;6.808;2023-10-31T17:05:58;12.94
80501;DS18B20;70023;51.190;6.808;2023-10-31T17:10:59;12.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T17:16:04;12.81
80501;DS18B20;70023;51.190;6.808;2023-10-31T17:21:05;12.81
80501;DS18B20;70023;51.190;6.808;2023-10-31T17:26:06;12.75
80501;DS18B20;70023;51.190;6.808;2023-10-31T17:31:11;12.69
80501;DS18B20;70023;51.190;6.808;2023-10-31T17:36:15;12.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T17:41:19;12.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T17:46:23;12.56
80501;DS18B20;70023;51.190;6.808;2023-10-31T17:51:24;12.50
80501;DS18B20;70023;51.190;6.808;2023-10-31T17:56:25;12.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T18:01:29;12.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T18:06:31;12.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T18:11:32;12.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T18:16:36;12.31
80501;DS18B20;70023;51.190;6.808;2023-10-31T18:21:38;12.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T18:26:40;12.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T18:32:00;12.19
80501;DS18B20;70023;51.190;6.808;2023-10-31T18:37:04;12.19
80501;DS18B20;70023;51.190;6.808;2023-10-31T18:42:08;12.13
80501;DS18B20;70023;51.190;6.808;2023-10-31T18:47:14;12.13
80501;DS18B20;70023;51.190;6.808;2023-10-31T18:52:18;12.06
80501;DS18B20;70023;51.190;6.808;2023-10-31T18:57:23;12.06
80501;DS18B20;70023;51.190;6.808;2023-10-31T19:02:25;12.06
80501;DS18B20;70023;51.190;6.808;2023-10-31T19:07:26;12.00
80501;DS18B20;70023;51.190;6.808;2023-10-31T19:12:30;11.94
80501;DS18B20;70023;51.190;6.808;2023-10-31T19:17:31;11.94
80501;DS18B20;70023;51.190;6.808;2023-10-31T19:22:35;11.94
80501;DS18B20;70023;51.190;6.808;2023-10-31T19:27:38;11.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T19:32:42;11.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T19:37:44;11.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T19:42:47;11.88
80501;DS18B20;70023;51.190;6.808;2023-10-31T19:47:51;11.81
80501;DS18B20;70023;51.190;6.808;2023-10-31T19:52:52;11.75
80501;DS18B20;70023;51.190;6.808;2023-10-31T19:57:53;11.75
80501;DS18B20;70023;51.190;6.808;2023-10-31T20:02:57;11.69
80501;DS18B20;70023;51.190;6.808;2023-10-31T20:07:59;11.69
80501;DS18B20;70023;51.190;6.808;2023-10-31T20:13:00;11.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T20:18:03;11.63
80501;DS18B20;70023;51.190;6.808;2023-10-31T20:23:07;11.56
80501;DS18B20;70023;51.190;6.808;2023-10-31T20:28:11;11.56
80501;DS18B20;70023;51.190;6.808;2023-10-31T20:33:16;11.50
80501;DS18B20;70023;51.190;6.808;2023-10-31T20:38:17;11.50
80501;DS18B20;70023;51.190;6.808;2023-10-31T20:43:18;11.50
80501;DS18B20;70023;51.190;6.808;2023-10-31T20:48:19;11.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T20:53:26;11.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T20:58:28;11.50
80501;DS18B20;70023;51.190;6.808;2023-10-31T21:03:31;11.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T21:08:32;11.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T21:13:41;11.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T21:18:42;11.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T21:23:43;11.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T21:28:44;11.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T21:33:45;11.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T21:38:46;11.44
80501;DS18B20;70023;51.190;6.808;2023-10-31T21:43:47;11.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T21:48:51;11.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T21:53:55;11.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T21:58:59;11.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T22:04:03;11.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T22:09:04;11.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T22:14:07;11.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T22:19:09;11.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T22:24:11;11.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T22:29:13;11.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T22:34:16;11.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T22:39:17;11.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T22:44:21;11.38
80501;DS18B20;70023;51.190;6.808;2023-10-31T22:49:23;11.31
80501;DS18B20;70023;51.190;6.808;2023-10-31T22:54:26;11.31
80501;DS18B20;70023;51.190;6.808;2023-10-31T22:59:27;11.31
80501;DS18B20;70023;51.190;6.808;2023-10-31T23:04:32;11.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T23:09:33;11.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T23:14:36;11.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T23:19:39;11.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T23:24:44;11.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T23:29:45;11.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T23:34:46;11.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T23:39:50;11.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T23:44:51;11.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T23:49:53;11.25
80501;DS18B20;70023;51.190;6.808;2023-10-31T23:54:57;11.19
