sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:00:29;20.30;66.51
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:02:54;20.27;66.49
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:05:19;20.26;66.60
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:07:45;20.23;66.61
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:10:10;20.22;66.49
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:12:36;20.23;66.51
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:15:01;20.17;66.63
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:17:27;20.17;66.65
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:19:52;20.17;66.62
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:22:17;20.16;66.69
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:24:43;20.16;66.69
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:27:08;20.13;66.69
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:29:34;20.12;66.57
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:31:59;20.13;66.72
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:34:25;20.09;66.73
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:36:50;20.10;66.68
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:39:15;20.09;66.78
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:41:44;20.09;66.75
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:44:12;20.10;66.80
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:46:38;20.12;66.78
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:49:04;20.12;66.77
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:51:29;20.09;66.73
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:53:55;20.10;66.70
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:56:20;20.10;66.70
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T00:58:45;20.10;66.72
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:01:11;20.09;66.56
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:03:36;20.10;66.59
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:06:02;20.09;66.67
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:08:28;20.09;66.69
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:10:55;20.08;66.66
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:13:20;20.09;66.62
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:15:46;20.09;66.60
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:18:11;20.09;66.72
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:20:37;20.09;66.73
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:23:03;20.06;66.74
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:25:29;20.06;66.74
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:27:54;20.06;66.65
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:30:19;20.06;66.61
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:32:45;20.05;66.64
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:35:10;20.04;66.67
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:37:36;20.06;66.63
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:40:02;20.05;66.61
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:42:28;20.04;66.59
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:44:54;20.04;66.64
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:47:19;20.05;66.61
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:49:44;20.04;66.59
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:52:10;20.05;66.57
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:54:35;20.02;66.56
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:57:02;20.00;66.56
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T01:59:30;19.99;66.62
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:01:56;19.99;66.54
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:04:23;19.99;66.61
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:06:49;19.99;66.62
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:09:14;19.96;66.51
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:11:40;19.97;66.61
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:14:05;19.99;66.53
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:16:31;19.96;66.52
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:18:56;19.96;66.51
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:21:22;19.96;66.54
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:24:00;19.96;66.54
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:26:30;19.93;66.51
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:28:56;19.93;66.53
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:31:21;19.89;66.48
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:33:47;19.92;66.49
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:36:12;19.92;66.39
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:38:37;19.88;66.46
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:41:03;19.90;66.41
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:43:28;19.88;66.45
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:45:53;19.88;66.44
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:48:19;19.85;66.41
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:50:45;19.83;66.38
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:53:11;19.83;66.41
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:55:36;19.85;66.43
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T02:58:02;19.82;66.45
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:00:27;19.82;66.38
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:02:53;19.82;66.35
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:05:18;19.82;66.39
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:07:43;19.81;66.40
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:10:10;19.81;66.36
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:12:35;19.79;66.35
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:15:02;19.75;66.35
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:17:29;19.78;66.29
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:19:55;19.75;66.28
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:22:20;19.75;66.29
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:24:45;19.75;66.29
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:27:11;19.75;66.30
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:29:36;19.72;66.21
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:32:02;19.74;66.30
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:34:27;19.71;66.29
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:36:52;19.69;66.20
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:39:18;19.68;66.14
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:41:43;19.66;66.15
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:44:09;19.66;66.24
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:46:35;19.66;66.25
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:49:00;19.66;66.17
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:51:25;19.68;66.16
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:53:51;19.65;66.21
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:56:16;19.62;66.20
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T03:58:43;19.64;66.18
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:01:08;19.61;66.16
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:03:34;19.61;66.07
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:05:59;19.59;66.06
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:08:25;19.58;66.06
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:10:50;19.55;66.05
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:13:15;19.55;66.05
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:15:41;19.54;66.10
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:18:06;19.54;66.05
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:20:31;19.55;66.10
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:22:57;19.51;66.11
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:25:22;19.54;66.04
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:27:48;19.53;66.05
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:30:14;19.50;66.01
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:32:40;19.48;66.06
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:35:05;19.45;65.96
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:37:31;19.45;66.00
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:39:56;19.44;65.97
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:42:22;19.43;65.99
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:44:47;19.39;66.01
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:47:13;19.39;65.98
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:49:38;19.38;65.98
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:52:04;19.38;65.91
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:54:29;19.35;65.95
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:56:55;19.34;65.89
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T04:59:20;19.34;65.94
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:01:49;19.34;65.96
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:04:16;19.31;65.93
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:06:42;19.31;65.91
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:09:07;19.28;65.91
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:11:33;19.25;65.95
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:13:58;19.28;65.90
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:16:24;19.23;65.93
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:18:50;19.24;65.96
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:21:19;19.23;65.99
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:23:46;19.21;65.89
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:26:11;19.20;65.93
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:28:37;19.20;65.88
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:31:02;19.18;65.88
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:33:28;19.17;65.92
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:35:54;19.17;65.87
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:38:19;19.14;65.86
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:40:45;19.13;65.85
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:43:10;19.13;65.80
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:45:35;19.13;65.85
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:48:01;19.11;65.87
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:50:26;19.08;65.87
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:52:52;19.10;65.89
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:55:17;19.06;65.88
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T05:57:43;19.04;65.98
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:00:08;19.07;65.89
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:02:34;19.06;65.88
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:04:59;19.02;65.64
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:07:25;19.02;65.78
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:09:50;19.00;66.03
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:12:16;19.02;66.10
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:14:41;19.03;66.27
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:17:06;19.04;66.29
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:19:36;19.03;66.22
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:22:02;19.07;66.14
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:24:27;19.06;66.03
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:26:52;19.04;66.00
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:29:18;19.06;65.88
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:31:43;19.04;65.98
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:34:09;19.04;66.09
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:36:34;19.02;66.11
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:38:59;19.02;66.04
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:41:25;19.03;65.97
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:43:50;19.00;65.94
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:46:16;19.03;66.04
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:48:41;19.04;66.07
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:51:07;19.02;66.04
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:53:32;19.03;66.08
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:55:57;19.04;66.13
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T06:58:23;19.04;66.16
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:00:48;19.06;66.22
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:03:14;19.06;66.18
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:05:41;19.04;66.13
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:08:07;18.96;62.90
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:10:32;18.89;65.17
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:12:58;18.87;65.04
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:15:25;18.87;63.97
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:17:50;18.82;63.31
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:20:16;18.80;62.88
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:22:41;18.74;60.43
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:25:07;18.72;60.60
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:27:33;18.64;59.87
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:29:58;18.59;59.51
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:32:24;18.56;58.43
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:34:50;18.51;58.11
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:37:15;18.52;58.62
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:39:40;18.53;58.36
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:42:07;18.52;57.78
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:44:32;18.49;57.49
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:46:57;18.48;57.86
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:49:23;18.41;58.13
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:51:48;18.36;59.01
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:54:14;18.36;59.23
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:56:41;18.41;59.67
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T07:59:06;18.48;59.77
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:01:33;18.51;59.73
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:03:58;18.53;59.81
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:06:24;18.53;57.95
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:08:49;18.48;59.75
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:11:15;18.45;60.02
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:13:40;18.46;60.17
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:16:06;18.45;60.26
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:18:32;18.48;60.44
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:20:58;18.48;60.60
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:23:25;18.36;55.15
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:25:50;17.84;55.43
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:28:16;17.33;55.80
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:30:41;16.92;56.14
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:33:06;16.54;57.26
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:35:32;16.08;56.83
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:37:58;15.55;58.25
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:40:23;15.09;59.20
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:42:48;14.72;61.00
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:45:14;14.51;60.83
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:47:40;14.33;61.87
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:50:06;14.20;62.60
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:52:34;14.06;64.08
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:54:59;13.98;64.06
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:57:25;13.89;65.31
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T08:59:50;13.89;66.23
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:02:15;13.80;66.36
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:04:41;13.78;67.28
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:07:06;13.85;66.44
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:09:32;13.89;66.91
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:11:57;13.92;65.91
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:14:22;13.99;66.43
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:16:48;14.03;66.08
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:19:13;14.05;66.09
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:21:38;14.10;67.31
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:24:04;14.03;65.60
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:26:30;13.96;65.35
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:28:55;13.93;66.47
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:31:21;13.92;67.95
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:33:46;13.85;67.69
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:36:12;13.82;67.95
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:38:40;13.89;67.83
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:41:06;14.02;67.76
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:43:32;14.13;67.39
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:45:58;14.26;67.20
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:48:25;14.40;66.62
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:50:52;14.61;66.80
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:53:19;14.72;65.81
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:55:46;14.81;65.74
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T09:58:12;15.01;66.49
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:00:37;15.24;63.76
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:03:06;15.42;64.52
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:05:35;15.69;63.98
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:08:00;15.98;63.84
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:10:25;16.28;63.03
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:12:52;16.51;62.28
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:15:17;16.80;61.91
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:17:48;17.10;62.05
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:20:14;17.41;60.33
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:22:41;17.63;59.97
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:25:12;17.74;59.10
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:27:39;17.77;58.48
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:30:07;17.82;58.94
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:32:33;17.75;58.69
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:34:58;17.57;58.67
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:37:26;17.37;59.21
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:39:53;17.16;60.30
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:42:33;17.02;60.81
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:45:04;16.99;61.41
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:47:31;17.02;61.89
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:50:01;17.02;61.94
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:53:01;16.96;61.73
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:55:38;16.98;61.86
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T10:58:08;17.08;62.00
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:00:38;17.27;62.67
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:03:05;17.51;61.32
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:05:32;17.81;61.52
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:07:58;18.01;60.80
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:10:24;18.19;60.29
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:12:49;18.29;59.21
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:15:17;18.33;59.18
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:17:44;18.32;59.14
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:20:12;18.28;58.87
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:22:40;18.22;58.51
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:25:12;18.16;59.07
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:27:37;18.12;59.08
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:30:29;18.06;59.39
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:32:57;17.95;59.33
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:35:23;17.81;59.79
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:37:49;17.64;60.39
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:40:21;17.61;60.50
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:42:56;17.67;60.18
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:45:29;17.82;59.87
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:47:55;17.90;59.12
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:50:21;17.92;57.85
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:55:25;17.69;56.55
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T11:57:50;17.51;56.70
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:00:23;17.37;58.37
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:02:59;17.31;59.54
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:05:25;17.26;58.76
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:07:50;17.15;58.27
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:10:27;17.03;59.27
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:12:55;17.00;59.11
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:15:21;16.99;61.13
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:17:48;16.96;61.79
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:20:14;16.90;61.49
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:22:39;16.99;61.60
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:25:07;17.19;61.39
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:27:47;17.31;61.34
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:30:16;17.43;61.16
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:32:43;17.55;59.95
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:35:11;17.61;58.69
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:37:43;17.66;58.89
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:40:10;17.63;58.76
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:42:35;17.59;60.40
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:45:01;17.40;60.96
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:47:27;17.22;60.42
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:50:17;17.05;60.41
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:55:14;16.69;61.69
79684;SHT30;69284;44.55616500;6.07224887;2023-10-31T12:57:39;16.45;62.22
