sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:01:34;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.34;20.03;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:03:59;3.01;3.01;3.01;2.85;22.76;22.76;22.75;22.67;19.46;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:06:24;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.36;17.47;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:08:50;2.50;2.50;2.50;2.36;18.86;18.85;18.85;18.78;16.12;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:11:15;2.50;2.50;2.50;2.36;18.88;18.88;18.87;18.81;16.14;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:13:41;2.49;2.49;2.49;2.35;18.79;18.78;18.78;18.71;16.06;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:16:07;2.39;2.39;2.39;2.26;18.02;18.02;18.01;17.95;15.40;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:18:32;2.31;2.31;2.31;2.18;17.43;17.42;17.42;17.36;14.90;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:20:57;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.97;15.42;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:23:23;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.90;14.50;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:25:48;2.07;2.07;2.07;1.96;15.65;15.64;15.64;15.59;13.37;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:28:13;1.89;1.89;1.89;1.79;14.30;14.30;14.30;14.25;12.23;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:30:39;1.97;1.97;1.97;1.86;14.88;14.87;14.87;14.82;12.72;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:33:04;1.97;1.97;1.97;1.86;14.87;14.87;14.87;14.82;12.71;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:35:29;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.07;11.21;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:37:55;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.96;11.12;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:40:21;1.75;1.75;1.75;1.65;13.18;13.18;13.17;13.13;11.26;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:42:46;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.76;10.09;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:45:11;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.05;10.34;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:47:37;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.11;10.39;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:50:02;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.11;10.39;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:52:27;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.29;9.68;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:54:53;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.00;9.44;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:57:18;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.96;9.40;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T00:59:43;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.59;9.09;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:02:09;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.09;10.37;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:04:35;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.43;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:07:01;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.28;12.26;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:09:26;2.28;2.28;2.28;2.15;17.18;17.18;17.18;17.12;14.69;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:11:51;2.94;2.94;2.93;2.76;22.04;22.04;22.03;21.94;18.81;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:14:17;3.15;3.14;3.12;2.92;23.32;23.32;23.31;23.20;19.86;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:16:42;3.40;3.38;3.34;3.12;24.91;24.91;24.89;24.76;21.18;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:19:07;4.31;4.27;4.19;3.87;30.93;30.93;30.90;30.70;26.21;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:21:33;4.66;4.64;4.60;4.31;34.43;34.43;34.41;34.24;29.32;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:23:58;5.18;5.14;5.04;4.67;37.27;37.26;37.22;36.99;31.58;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:26:24;5.69;5.63;5.50;5.05;40.36;40.35;40.31;40.01;34.11;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:28:49;5.91;5.81;5.62;5.08;40.60;40.59;40.52;40.14;34.10;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:31:14;7.28;7.15;6.89;6.22;49.65;49.63;49.55;49.06;41.64;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:33:40;7.66;7.59;7.44;6.86;54.80;54.79;54.73;54.36;46.38;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:36:05;7.94;7.88;7.75;7.17;57.30;57.28;57.23;56.87;48.57;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:38:31;7.72;7.69;7.65;7.18;57.35;57.34;57.31;57.06;48.88;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:40:56;8.58;8.52;8.41;7.82;62.44;62.43;62.38;62.03;53.03;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:43:31;8.66;8.56;8.36;7.67;61.27;61.26;61.18;60.73;51.75;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:45:57;9.12;9.08;9.01;8.44;67.42;67.40;67.36;67.05;57.41;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:48:23;10.20;10.09;9.87;9.08;72.54;72.52;72.44;71.92;61.33;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:50:50;10.66;10.52;10.24;9.37;74.80;74.78;74.68;74.08;63.08;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:53:16;10.87;10.70;10.38;9.44;75.37;75.34;75.24;74.58;63.42;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:55:42;11.11;10.97;10.71;9.82;78.40;78.38;78.29;77.69;66.20;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T01:58:08;11.47;11.31;11.00;10.03;80.13;80.10;80.00;79.33;67.52;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:00:34;10.53;10.39;10.14;9.29;74.23;74.20;74.12;73.55;62.66;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:03:00;11.66;11.57;11.38;10.55;84.25;84.23;84.16;83.64;71.45;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:05:27;11.25;11.20;11.11;10.40;83.07;83.05;83.00;82.61;70.73;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:07:53;10.72;10.70;10.65;10.03;80.08;80.06;80.03;79.71;68.33;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:10:19;10.75;10.69;10.58;9.88;78.88;78.87;78.81;78.41;67.09;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:12:44;10.64;10.58;10.46;9.75;77.85;77.83;77.78;77.36;66.17;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:15:09;10.94;10.88;10.77;10.05;80.24;80.22;80.17;79.75;68.23;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:17:35;11.09;10.92;10.58;9.62;76.84;76.81;76.70;76.02;64.65;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:20:00;11.13;11.01;10.76;9.89;78.98;78.95;78.86;78.29;66.74;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:22:25;11.17;11.06;10.87;10.05;80.22;80.20;80.12;79.60;67.96;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:24:50;10.69;10.61;10.46;9.72;77.65;77.63;77.56;77.12;65.91;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:27:16;11.08;10.98;10.78;9.96;79.57;79.55;79.47;78.96;67.40;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:29:41;10.94;10.86;10.70;9.93;79.33;79.31;79.24;78.78;67.32;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:32:07;11.00;10.91;10.73;9.93;79.32;79.30;79.22;78.73;67.23;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:34:32;11.34;11.24;11.04;10.21;81.57;81.55;81.47;80.95;69.12;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:36:59;11.18;11.09;10.91;10.12;80.81;80.79;80.72;80.24;68.55;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:39:24;11.33;11.26;11.11;10.34;82.58;82.56;82.50;82.04;70.14;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:41:50;11.62;11.53;11.37;10.57;84.41;84.39;84.32;83.84;71.66;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:44:15;12.14;12.03;11.81;10.91;87.12;87.10;87.01;86.44;73.79;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:46:40;11.74;11.64;11.44;10.58;84.49;84.46;84.39;83.85;71.59;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:49:06;12.02;11.90;11.65;10.73;85.65;85.63;85.54;84.94;72.44;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:51:31;12.25;12.18;12.03;11.22;89.56;89.54;89.48;89.00;76.12;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:53:56;12.55;12.47;12.32;11.47;91.63;91.61;91.54;91.05;77.86;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:56:22;12.36;12.25;12.03;11.12;88.79;88.77;88.68;88.11;75.22;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T02:58:48;11.76;11.66;11.47;10.64;84.94;84.91;84.84;84.32;72.03;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:01:13;11.97;11.83;11.54;10.59;84.56;84.54;84.44;83.80;71.40;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:03:39;11.87;11.70;11.37;10.37;82.83;82.80;82.69;82.00;69.78;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:06:04;12.04;11.86;11.51;10.47;83.64;83.61;83.49;82.77;70.40;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:08:30;11.89;11.76;11.49;10.57;84.38;84.35;84.26;83.65;71.31;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:10:55;11.60;11.45;11.16;10.21;81.55;81.52;81.42;80.78;68.79;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:13:21;11.88;11.71;11.37;10.36;82.74;82.72;82.60;81.90;69.68;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:15:46;13.09;12.84;12.37;11.14;88.99;88.96;88.81;87.91;74.59;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:18:12;12.49;12.32;11.99;10.96;87.53;87.50;87.39;86.68;73.80;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:20:39;12.77;12.57;12.17;11.06;88.34;88.31;88.18;87.39;74.30;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:23:05;13.16;13.00;12.68;11.62;92.78;92.75;92.64;91.92;78.31;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:25:30;12.25;12.13;11.88;10.96;87.49;87.46;87.37;86.77;74.03;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:27:55;13.05;12.85;12.47;11.36;90.72;90.69;90.57;89.79;76.38;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:30:20;12.90;12.79;12.58;11.65;93.02;93.00;92.92;92.34;78.87;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:32:46;12.71;12.62;12.44;11.57;92.38;92.36;92.29;91.76;78.44;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:35:11;12.69;12.58;12.37;11.45;91.41;91.38;91.30;90.72;77.47;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:37:36;13.49;13.31;12.98;11.89;94.96;94.93;94.81;94.08;80.14;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:40:06;13.90;13.70;13.32;12.16;97.11;97.08;96.95;96.15;81.84;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:42:32;13.66;13.50;13.20;12.13;96.85;96.82;96.72;96.01;81.85;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:44:58;13.99;13.80;13.43;12.27;97.98;97.94;97.82;97.02;82.60;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:47:23;13.49;13.40;13.21;12.27;97.96;97.94;97.86;97.29;83.15;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:49:48;14.12;13.96;13.63;12.52;99.97;99.94;99.83;99.09;84.46;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:52:14;14.25;14.07;13.71;12.55;100.25;100.22;100.09;99.31;84.59;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:54:39;14.09;13.95;13.68;12.63;100.87;100.84;100.74;100.07;85.40;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:57:04;14.12;13.97;13.68;12.60;100.63;100.60;100.50;99.80;85.12;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T03:59:30;13.77;13.63;13.37;12.33;98.50;98.47;98.37;97.71;83.38;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:01:55;14.35;14.19;13.86;12.73;101.65;101.62;101.50;100.75;85.88;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:04:21;14.35;14.16;13.80;12.62;100.81;100.78;100.65;99.85;85.04;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:06:46;14.48;14.29;13.91;12.72;101.61;101.57;101.44;100.63;85.69;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:09:11;13.95;13.76;13.37;12.21;97.49;97.46;97.33;96.53;82.16;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:11:36;13.86;13.67;13.32;12.18;97.30;97.27;97.15;96.38;82.08;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:14:03;13.57;13.40;13.09;12.01;95.89;95.87;95.75;95.03;80.99;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:16:29;13.03;12.89;12.63;11.64;92.95;92.92;92.83;92.19;78.64;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:18:54;13.21;13.04;12.70;11.62;92.78;92.75;92.63;91.90;78.26;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:21:19;13.30;13.11;12.73;11.60;92.62;92.59;92.46;91.68;78.00;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:23:45;11.58;11.55;11.49;10.79;86.18;86.16;86.12;85.76;73.48;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:26:10;11.15;11.15;11.15;10.55;84.22;84.20;84.18;83.89;71.99;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:28:35;11.21;11.20;11.18;10.55;84.23;84.22;84.19;83.88;71.94;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:31:01;11.01;11.00;10.97;10.35;82.64;82.62;82.59;82.28;70.57;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:33:26;12.26;12.14;11.92;11.01;87.90;87.87;87.79;87.21;74.43;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:35:51;11.73;11.61;11.37;10.48;83.71;83.69;83.60;83.02;70.82;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:38:17;11.92;11.76;11.45;10.46;83.57;83.55;83.44;82.77;70.48;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:40:42;11.58;11.43;11.14;10.20;81.49;81.46;81.36;80.73;68.76;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:43:07;11.72;11.54;11.20;10.19;81.38;81.35;81.24;80.54;68.50;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:45:33;11.41;11.35;11.24;10.49;83.79;83.78;83.72;83.29;71.27;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:47:58;11.05;11.02;10.97;10.30;82.27;82.25;82.21;81.87;70.15;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:50:23;12.27;12.07;11.68;10.60;84.66;84.63;84.51;83.74;71.18;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:52:48;10.97;10.85;10.61;9.76;77.95;77.93;77.84;77.28;65.89;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:55:14;9.54;9.48;9.35;8.69;69.41;69.40;69.34;68.95;58.94;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T04:57:39;10.25;10.15;9.94;9.16;73.19;73.16;73.09;72.59;61.92;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:00:05;10.08;10.02;9.91;9.24;73.80;73.79;73.73;73.35;62.74;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:02:31;10.08;10.05;9.97;9.35;74.66;74.65;74.60;74.26;63.60;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:04:57;10.97;10.81;10.49;9.55;76.27;76.25;76.14;75.48;64.21;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:07:23;11.30;11.09;10.68;9.64;76.96;76.93;76.80;76.03;64.52;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:09:48;10.94;10.81;10.54;9.67;77.19;77.17;77.08;76.49;65.17;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:12:14;10.56;10.46;10.27;9.49;75.78;75.76;75.68;75.19;64.18;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:14:39;10.60;10.53;10.40;9.68;77.32;77.31;77.25;76.82;65.69;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:17:05;10.90;10.77;10.53;9.68;77.27;77.25;77.16;76.60;65.30;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:19:30;10.82;10.71;10.50;9.69;77.38;77.36;77.28;76.76;65.50;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:21:56;11.12;11.04;10.88;10.10;80.63;80.61;80.54;80.07;68.42;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:24:21;11.51;11.38;11.15;10.27;82.02;82.00;81.91;81.34;69.38;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:26:46;11.46;11.31;11.01;10.07;80.39;80.36;80.26;79.62;67.80;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:29:12;11.16;11.06;10.84;10.01;79.96;79.93;79.85;79.32;67.69;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:31:37;12.04;11.81;11.35;10.20;81.49;81.45;81.31;80.46;68.24;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:34:02;11.15;11.02;10.79;9.92;79.25;79.22;79.14;78.57;67.00;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:36:31;11.02;10.94;10.78;10.02;79.98;79.96;79.89;79.43;67.88;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:38:57;11.39;11.26;11.02;10.14;80.95;80.93;80.84;80.26;68.44;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:41:22;10.43;10.43;10.42;9.84;78.57;78.56;78.53;78.26;67.14;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:43:48;10.78;10.78;10.78;10.20;81.42;81.40;81.38;81.10;69.59;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:46:13;10.58;10.58;10.58;10.01;79.92;79.91;79.88;79.61;68.32;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:48:40;10.30;10.29;10.28;9.71;77.56;77.55;77.52;77.25;66.27;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:51:12;10.54;10.51;10.44;9.80;78.25;78.23;78.19;77.85;66.68;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:53:39;10.80;10.68;10.44;9.61;76.71;76.69;76.61;76.05;64.85;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:56:04;10.36;10.30;10.19;9.50;75.88;75.86;75.81;75.42;64.52;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T05:58:32;10.41;10.37;10.28;9.62;76.84;76.82;76.78;76.41;65.42;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:00:57;9.52;9.52;9.52;9.00;71.86;71.84;71.82;71.58;61.42;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:03:22;9.68;9.68;9.68;9.16;73.12;73.10;73.08;72.84;62.50;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:05:49;9.06;9.06;9.06;8.57;68.39;68.38;68.36;68.13;58.46;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:08:14;9.19;9.19;9.19;8.69;69.36;69.34;69.32;69.09;59.29;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:10:39;9.55;9.54;9.52;8.98;71.70;71.69;71.66;71.39;61.23;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:13:05;9.13;9.10;9.03;8.46;67.55;67.54;67.50;67.19;57.53;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:15:30;9.82;9.70;9.47;8.68;69.34;69.32;69.24;68.72;58.56;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:17:55;9.06;9.06;9.06;8.57;68.42;68.40;68.38;68.15;58.48;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:20:21;9.12;9.07;8.98;8.39;66.97;66.95;66.91;66.57;56.97;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:22:46;9.01;8.96;8.88;8.30;66.27;66.25;66.21;65.88;56.38;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:25:11;9.57;9.43;9.17;8.37;66.82;66.80;66.71;66.16;56.31;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:27:36;9.81;9.69;9.45;8.65;69.12;69.10;69.01;68.48;58.34;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:30:02;9.86;9.72;9.44;8.61;68.79;68.77;68.68;68.10;57.95;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:32:27;10.26;10.06;9.67;8.69;69.39;69.37;69.24;68.52;58.10;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:34:53;10.78;10.54;10.07;8.98;71.72;71.69;71.55;70.72;59.85;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:37:18;9.06;9.02;8.95;8.37;66.86;66.85;66.81;66.49;56.92;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:39:43;9.40;9.34;9.22;8.58;68.49;68.48;68.43;68.04;58.17;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:42:08;10.49;10.25;9.77;8.69;69.44;69.41;69.27;68.44;57.89;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:44:34;9.49;9.43;9.33;8.70;69.44;69.42;69.37;69.00;59.02;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:46:59;8.95;8.95;8.95;8.47;67.61;67.60;67.57;67.35;57.79;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:49:24;7.98;7.98;7.98;7.54;60.23;60.22;60.20;60.00;51.49;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:51:50;7.38;7.38;7.38;6.98;55.76;55.75;55.73;55.55;47.66;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T06:54:15;7.00;7.00;7.00;6.62;52.85;52.84;52.83;52.65;45.18;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T07:42:29;5.99;5.98;5.96;5.61;44.83;44.82;44.80;44.62;38.25;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T07:44:54;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.71;36.65;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T07:47:22;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.78;34.14;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T07:49:48;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.12;33.57;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T07:52:13;5.07;5.07;5.07;4.79;38.27;38.27;38.25;38.13;32.72;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T07:54:39;5.15;5.15;5.15;4.87;38.90;38.90;38.88;38.75;33.25;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T07:57:05;4.85;4.85;4.85;4.59;36.65;36.64;36.63;36.50;31.33;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T07:59:32;4.99;4.99;4.99;4.71;37.64;37.64;37.63;37.50;32.18;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:01:58;4.58;4.58;4.58;4.33;34.60;34.60;34.59;34.47;29.58;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:04:23;4.69;4.69;4.69;4.44;35.44;35.44;35.43;35.31;30.30;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:06:48;4.79;4.79;4.79;4.53;36.18;36.18;36.17;36.05;30.93;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:09:14;8.18;8.18;8.18;7.73;61.73;61.72;61.70;61.50;52.77;0.51
