sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11443;SDS011;5778;47.856;12.154;2023-10-31T00:01:34;1.80;;;1.67;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:04:01;2.40;;;1.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:06:30;2.57;;;2.37;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:08:57;1.67;;;1.40;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:11:23;0.70;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:13:50;0.70;;;0.67;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:16:17;0.93;;;0.77;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:18:44;1.17;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:21:11;1.97;;;0.77;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:23:43;0.50;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:26:11;1.20;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:28:41;1.23;;;1.00;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:31:08;0.97;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:33:36;0.50;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:36:03;1.07;;;0.97;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:38:31;0.40;;;0.40;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:40:59;0.50;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:43:26;0.70;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:45:53;1.33;;;1.10;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:48:20;1.50;;;1.23;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:50:47;1.27;;;1.17;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:53:14;0.80;;;0.77;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:55:41;1.20;;;1.10;;
11443;SDS011;5778;47.856;12.154;2023-10-31T00:58:10;0.87;;;0.87;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:00:38;0.67;;;0.67;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:03:05;0.97;;;0.83;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:05:32;0.80;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:07:59;2.17;;;0.87;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:10:26;1.77;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:12:53;0.67;;;0.63;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:15:22;0.63;;;0.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:17:51;0.40;;;0.40;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:20:18;0.40;;;0.40;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:22:45;0.67;;;0.63;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:25:12;0.70;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:27:39;1.40;;;0.40;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:30:07;0.47;;;0.47;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:32:36;0.47;;;0.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:35:03;0.67;;;0.33;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:37:31;1.03;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:39:57;2.80;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:42:24;2.27;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:44:51;0.80;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:47:18;1.73;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:49:47;1.07;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:52:13;1.80;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:54:40;1.33;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:57:08;2.30;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T01:59:36;2.10;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:02:03;1.13;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:04:31;2.47;;;0.63;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:07:01;0.70;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:09:28;0.50;;;0.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:11:55;0.93;;;0.40;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:14:23;0.20;;;0.20;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:16:50;0.30;;;0.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:19:19;0.30;;;0.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:21:48;0.63;;;0.63;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:24:16;0.53;;;0.53;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:26:43;0.70;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:29:10;0.40;;;0.40;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:31:37;1.17;;;0.73;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:34:04;0.80;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:36:30;0.60;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:39:00;0.80;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:41:27;1.50;;;1.03;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:43:54;1.80;;;1.20;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:46:22;0.83;;;0.63;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:48:49;1.00;;;1.00;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:51:16;0.67;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:53:43;0.83;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:56:12;0.93;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T02:58:39;0.30;;;0.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:01:05;0.70;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:03:32;0.30;;;0.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:06:00;0.53;;;0.40;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:08:27;0.40;;;0.40;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:10:54;0.30;;;0.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:13:22;0.40;;;0.40;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:15:49;1.50;;;0.40;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:18:16;0.60;;;0.53;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:20:43;0.70;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:23:12;0.50;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:25:39;1.03;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:28:07;0.40;;;0.40;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:30:45;0.30;;;0.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:33:14;0.50;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:35:41;1.03;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:38:08;0.77;;;0.77;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:40:35;1.20;;;0.87;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:43:02;0.83;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:45:29;0.63;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:48:00;2.33;;;1.03;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:50:27;1.13;;;1.03;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:52:54;1.50;;;1.07;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:55:22;0.50;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T03:57:49;0.57;;;0.57;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:00:16;0.90;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:02:44;1.03;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:05:12;1.20;;;0.57;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:07:39;1.90;;;1.00;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:10:07;0.50;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:12:34;1.10;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:15:01;0.70;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:17:28;0.60;;;0.57;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:19:56;1.40;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:22:24;0.63;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:24:51;2.63;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:27:18;0.63;;;0.63;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:29:45;0.67;;;0.67;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:32:12;1.00;;;0.40;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:34:39;0.60;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:37:06;0.77;;;0.77;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:39:35;0.80;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:42:02;0.50;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:44:29;0.53;;;0.53;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:46:56;1.27;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:49:23;1.23;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:51:50;0.50;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:54:17;0.60;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:56:45;0.60;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T04:59:13;1.30;;;0.33;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:01:41;0.40;;;0.40;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:04:14;0.40;;;0.40;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:06:42;0.80;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:09:10;0.63;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:11:37;0.37;;;0.37;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:14:07;1.17;;;0.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:16:44;1.60;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:19:11;0.30;;;0.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:21:38;0.30;;;0.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:24:05;0.80;;;0.33;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:26:33;2.47;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:29:00;2.77;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:31:29;1.03;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:33:55;0.60;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:36:23;0.63;;;0.40;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:38:51;1.43;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:41:17;0.77;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:43:44;0.80;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:46:11;1.90;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:48:43;0.43;;;0.40;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:51:11;0.50;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:53:39;1.03;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:56:08;0.77;;;0.43;;
11443;SDS011;5778;47.856;12.154;2023-10-31T05:58:36;0.60;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:01:03;1.03;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:03:30;0.70;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:05:59;0.90;;;0.83;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:08:26;1.37;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:10:54;2.03;;;1.93;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:13:21;2.70;;;1.93;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:15:51;1.50;;;1.40;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:18:18;1.87;;;1.40;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:20:45;1.00;;;0.93;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:23:13;3.70;;;1.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:25:40;0.80;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:28:07;0.77;;;0.77;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:30:34;1.17;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:33:01;0.80;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:35:28;1.40;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:37:55;0.90;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:40:24;0.60;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:42:52;0.60;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:45:19;0.60;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:47:46;0.80;;;0.73;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:50:13;1.30;;;0.57;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:52:40;0.70;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:55:07;0.60;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T06:57:36;1.80;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:00:03;2.63;;;0.93;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:02:34;0.90;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:05:01;1.90;;;0.87;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:07:30;1.20;;;1.10;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:09:57;1.80;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:12:24;1.20;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:14:52;0.70;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:17:19;1.90;;;1.00;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:19:46;1.10;;;0.93;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:22:13;1.80;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:24:40;1.07;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:27:08;0.90;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:29:35;1.77;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:32:06;1.37;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:34:33;1.30;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:37:00;1.83;;;0.83;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:39:28;0.83;;;0.83;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:41:55;0.83;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:44:22;0.60;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:46:49;0.73;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:49:17;2.70;;;1.27;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:51:44;0.77;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:54:13;1.10;;;0.97;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:56:41;2.13;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T07:59:08;0.70;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:01:35;0.80;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:04:02;1.37;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:06:30;0.63;;;0.63;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:08:57;0.87;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:11:24;1.80;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:13:52;1.43;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:16:19;0.90;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:18:46;0.87;;;0.87;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:21:13;3.03;;;1.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:23:41;1.80;;;1.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:26:09;3.93;;;1.40;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:28:37;1.20;;;1.00;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:31:04;1.27;;;1.00;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:33:31;3.70;;;1.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:35:58;3.97;;;1.57;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:38:26;2.40;;;1.10;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:40:55;3.83;;;1.10;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:43:22;4.13;;;1.20;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:45:49;2.63;;;1.10;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:48:16;4.53;;;1.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:50:43;3.67;;;1.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:53:11;1.30;;;1.10;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:55:38;7.07;;;1.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T08:58:06;2.57;;;1.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:00:33;4.87;;;1.77;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:03:00;2.67;;;1.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:05:28;1.30;;;1.20;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:07:55;1.37;;;1.13;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:10:23;0.90;;;0.63;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:12:49;0.90;;;0.83;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:15:18;2.13;;;1.10;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:17:46;2.27;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:20:13;1.23;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:22:40;2.07;;;0.73;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:25:07;2.23;;;1.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:27:36;1.40;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:30:04;1.80;;;1.00;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:32:33;2.93;;;1.10;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:35:00;1.03;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:37:27;2.43;;;0.93;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:39:54;1.23;;;0.77;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:42:21;1.53;;;1.00;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:44:48;4.73;;;0.93;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:47:15;3.70;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:49:44;2.00;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:52:11;3.73;;;1.00;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:54:38;2.80;;;1.00;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:57:08;4.40;;;1.20;;
11443;SDS011;5778;47.856;12.154;2023-10-31T09:59:36;0.97;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:02:03;2.30;;;1.00;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:04:30;3.37;;;1.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:07:00;3.90;;;1.10;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:09:28;1.73;;;1.00;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:11:56;3.27;;;1.03;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:14:23;2.23;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:16:51;2.50;;;1.17;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:19:19;1.57;;;1.10;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:21:48;2.53;;;1.00;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:24:17;1.50;;;1.10;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:26:46;3.97;;;1.27;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:29:13;1.40;;;1.30;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:31:42;1.37;;;1.07;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:34:10;2.33;;;1.13;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:36:39;0.90;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:39:06;1.20;;;0.87;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:41:35;1.03;;;0.93;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:44:07;1.50;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:46:36;1.20;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:49:06;1.63;;;1.00;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:51:37;2.47;;;1.10;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:54:14;1.20;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:56:49;1.43;;;0.67;;
11443;SDS011;5778;47.856;12.154;2023-10-31T10:59:24;0.77;;;0.77;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:01:59;1.03;;;0.93;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:04:28;0.70;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:06:55;3.30;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:09:23;0.77;;;0.77;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:11:51;0.93;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:14:20;1.87;;;1.00;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:16:48;3.20;;;1.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:19:19;2.60;;;1.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:21:54;1.00;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:24:21;1.57;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:26:57;1.47;;;1.00;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:29:26;2.80;;;2.10;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:31:54;4.10;;;2.73;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:34:22;1.27;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:36:50;0.60;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:39:18;0.47;;;0.47;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:41:51;0.87;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:44:22;0.50;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:46:51;0.50;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:49:28;0.90;;;0.53;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:52:14;1.03;;;0.93;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:54:41;1.80;;;0.77;;
11443;SDS011;5778;47.856;12.154;2023-10-31T11:57:37;0.50;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:00:05;1.70;;;0.67;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:02:38;0.50;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:05:06;0.60;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:07:41;0.53;;;0.50;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:10:08;2.00;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:12:37;1.17;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:15:04;0.90;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:17:32;1.57;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:20:02;0.63;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:22:30;1.20;;;0.93;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:25:00;0.83;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:27:42;1.30;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:30:10;1.10;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:32:39;1.33;;;0.87;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:35:06;1.00;;;0.77;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:37:35;2.40;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:40:03;0.80;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:42:31;1.40;;;0.73;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:45:00;1.40;;;0.57;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:47:27;2.73;;;0.80;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:50:07;0.60;;;0.60;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:52:48;0.73;;;0.73;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:55:16;1.40;;;0.90;;
11443;SDS011;5778;47.856;12.154;2023-10-31T12:57:45;0.83;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T13:00:14;0.80;;;0.70;;
11443;SDS011;5778;47.856;12.154;2023-10-31T13:02:44;0.93;;;0.60;;
