sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:02:11;37.09;29.92;43.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:04:41;37.09;29.92;44.11;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:07:11;37.20;31.68;42.59;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:09:42;37.10;30.89;45.75;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:12:12;37.11;29.92;44.27;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:14:49;37.13;30.89;40.98;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:17:19;37.17;30.89;42.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:19:49;37.21;28.67;43.39;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:22:20;37.26;29.92;43.54;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:24:50;37.18;29.92;43.72;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:27:20;37.30;29.92;43.24;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:29:50;37.12;30.89;43.77;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:32:21;37.16;31.68;43.39;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:34:51;37.13;30.89;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:37:21;37.04;28.67;42.16;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:39:52;37.07;30.89;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:42:22;37.09;28.67;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:44:52;37.02;30.89;41.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:47:22;36.95;29.57;41.19;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:49:53;37.04;31.68;41.06;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:52:29;37.05;31.68;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:54:59;36.92;31.68;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T00:57:31;36.97;30.89;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:00:01;36.98;30.89;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:02:31;37.01;30.89;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:05:02;37.02;29.92;40.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:07:38;37.00;30.89;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:10:08;36.98;30.89;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:12:39;37.06;29.92;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:15:09;37.02;30.89;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:17:40;37.03;30.89;40.54;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:20:10;37.09;30.89;41.06;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:22:41;37.06;29.92;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:25:12;37.09;30.89;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:27:42;37.15;29.92;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:30:13;37.07;29.92;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:32:43;37.09;26.91;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:35:14;37.17;30.89;44.83;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:37:44;37.18;31.68;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:40:14;37.15;28.67;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:42:45;37.14;30.89;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:45:15;37.06;29.57;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:47:45;37.09;29.92;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:50:17;37.13;28.67;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:52:55;37.17;30.89;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:55:25;37.07;30.89;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T01:57:57;37.06;29.92;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:00:29;37.21;31.68;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:02:59;37.17;28.67;41.75;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:05:29;37.09;29.92;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:08:08;37.19;28.32;42.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:10:38;37.15;28.32;42.82;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:13:12;37.18;29.92;41.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:15:43;37.10;30.54;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:18:14;37.18;29.92;40.54;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:20:44;37.19;29.92;41.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:23:17;37.17;28.67;43.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:25:48;37.22;30.89;42.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:28:18;37.23;30.89;43.49;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:30:48;37.24;30.89;41.75;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:33:19;37.24;30.89;45.39;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:35:49;37.26;31.68;44.65;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:38:19;37.28;29.92;44.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:40:49;37.31;30.89;44.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:43:20;37.36;31.68;45.27;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:45:50;37.27;30.89;43.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:48:20;37.34;31.68;46.50;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:50:51;37.30;29.92;44.51;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:53:21;37.33;31.68;45.83;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:55:51;37.44;30.89;44.72;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T02:58:21;37.34;31.68;44.15;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:00:52;37.42;31.68;43.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:03:22;37.54;26.91;45.17;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:05:52;37.43;31.68;42.47;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:08:22;37.36;29.92;44.83;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:10:52;37.27;31.68;45.69;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:13:23;37.21;30.89;45.72;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:15:53;37.18;29.92;44.47;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:18:23;37.16;28.67;42.59;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:20:54;37.12;29.92;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:23:24;37.13;28.67;44.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:25:54;37.08;30.89;44.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:28:24;37.06;30.89;41.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:30:55;37.05;28.67;42.06;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:33:25;37.12;29.92;43.39;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:35:55;37.13;29.92;43.77;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:38:25;37.06;26.91;43.72;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:40:56;37.11;29.92;42.09;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:43:26;37.22;30.89;46.48;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:45:56;37.13;30.89;46.38;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:48:26;37.09;31.68;45.99;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:50:57;37.19;30.89;45.01;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:53:27;37.20;28.67;45.60;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:55:58;37.13;31.68;42.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T03:58:28;37.13;29.92;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:00:59;37.05;29.92;41.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:03:29;37.16;29.92;43.09;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:05:59;37.09;30.89;44.69;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:08:29;37.07;28.67;42.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:11:00;37.15;29.92;45.11;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:13:30;37.09;29.92;42.85;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:16:00;37.08;28.67;43.19;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:18:30;37.19;30.89;43.09;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:21:01;37.22;30.89;43.09;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:23:31;37.13;30.89;46.35;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:26:01;37.06;28.67;44.35;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:28:31;37.14;29.92;43.04;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:31:02;37.05;30.89;43.68;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:33:32;37.07;29.92;44.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:36:03;37.12;31.68;43.63;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:41:33;37.03;29.92;43.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:44:10;37.00;30.89;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:46:40;37.07;30.54;40.98;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:49:11;37.12;29.92;44.76;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:51:41;37.07;28.67;40.98;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:54:18;37.04;29.92;41.38;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:56:55;37.11;29.92;41.82;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T04:59:25;37.03;30.89;41.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:01:57;37.09;29.92;44.87;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:04:28;37.09;29.92;41.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:06:59;37.30;26.91;41.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:09:29;37.14;28.32;41.61;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:11:59;37.08;30.89;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:14:30;37.10;31.68;43.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:17:00;37.20;28.67;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:19:37;37.13;30.89;41.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:22:21;37.13;30.89;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:24:51;37.19;28.67;41.38;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:27:22;37.17;30.89;41.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:29:52;37.14;30.89;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:32:22;37.25;30.89;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:34:52;37.31;31.68;41.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:37:23;37.45;31.68;41.06;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:39:53;37.58;30.89;41.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:42:25;37.74;32.93;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:44:56;37.85;32.35;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:47:27;37.96;32.93;41.06;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:49:57;38.09;32.93;43.44;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:52:28;38.13;33.90;42.88;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:54:59;38.32;33.44;45.94;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T05:57:30;37.77;31.68;44.51;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T06:00:00;37.43;28.67;44.11;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T06:05:18;37.45;30.89;42.98;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T06:08:02;37.39;31.68;41.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T06:10:32;37.32;30.89;41.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T06:13:03;37.45;32.35;41.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T06:15:39;37.60;29.92;45.57;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T06:18:09;37.69;30.89;42.16;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T06:20:40;37.54;30.89;41.30;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T06:23:10;37.57;30.89;43.72;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T06:25:40;37.56;31.68;42.09;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T06:28:10;37.51;30.89;41.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T06:36:53;37.36;31.68;41.82;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T06:39:23;37.37;29.92;42.06;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T06:41:54;37.36;26.91;41.30;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T06:44:24;37.35;29.92;41.06;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T06:50:04;37.27;31.68;44.73;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T06:52:41;37.28;30.89;46.96;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T06:55:18;37.24;29.92;45.07;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T06:57:49;37.32;30.89;41.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:00:19;37.37;30.89;43.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:02:50;37.33;28.67;41.68;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:05:21;37.32;30.89;42.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:07:51;37.24;30.89;41.68;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:10:21;37.27;30.89;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:12:52;37.26;29.92;41.06;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:15:22;37.31;30.89;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:17:52;37.44;30.89;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:20:22;37.47;31.68;41.06;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:22:53;37.49;30.89;41.38;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:25:23;37.43;28.67;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:27:53;37.35;30.89;41.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:30:23;37.34;26.91;43.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:32:54;37.35;31.68;45.27;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:35:24;37.39;30.89;44.51;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:37:54;37.30;29.92;41.68;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:40:24;37.32;30.89;43.68;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:42:55;37.25;30.89;42.47;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:45:25;37.31;29.92;42.16;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:47:55;37.27;32.35;41.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:50:25;37.21;31.68;41.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:52:56;37.31;29.92;41.82;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:55:26;37.35;30.89;41.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T07:57:56;37.21;31.68;40.88;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:00:26;37.27;29.92;41.68;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:02:57;37.29;28.67;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:05:27;37.32;30.89;40.98;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:11:11;37.18;29.92;42.59;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:13:49;37.21;30.89;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:16:19;37.24;30.89;41.38;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:18:49;37.22;30.89;40.96;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:21:19;37.25;29.92;41.75;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:23:50;37.10;30.89;42.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:26:20;37.16;31.68;41.68;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:28:50;37.19;30.89;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:31:21;37.19;30.89;41.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:33:52;37.23;30.89;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:36:22;37.13;30.89;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:38:52;37.13;28.67;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:41:22;37.19;30.89;41.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:43:53;37.23;30.89;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:46:23;37.29;30.54;41.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:48:54;37.30;31.68;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:51:24;37.38;31.68;41.06;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:54:01;37.28;28.67;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:56:41;37.34;31.68;41.11;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T08:59:12;37.26;31.68;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:01:42;37.35;30.89;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:04:12;37.33;31.68;41.06;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:06:42;37.35;30.89;41.11;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:09:19;37.30;31.68;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:11:50;37.39;31.68;44.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:14:20;37.46;31.68;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:16:50;37.26;30.89;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:19:22;37.43;29.92;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:21:52;37.31;30.89;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:24:22;37.19;32.35;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:26:53;37.24;32.93;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:29:30;37.14;30.89;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:32:14;37.12;32.93;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:34:45;37.16;32.93;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:37:16;37.19;32.93;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:39:46;37.09;32.35;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:42:17;37.10;32.35;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:44:47;37.10;32.93;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:47:17;37.08;32.35;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:49:49;37.12;32.93;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:52:25;37.14;32.35;39.99;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:54:56;37.15;32.35;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:57:26;37.12;32.93;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T09:59:56;37.14;32.93;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:02:26;37.19;33.44;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:05:04;37.25;33.90;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:07:48;37.26;31.68;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:10:20;37.29;32.93;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:12:53;37.28;33.44;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:15:25;37.34;33.44;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:17:56;37.46;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:20:26;37.55;33.44;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:22:56;37.67;33.90;41.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:25:33;37.73;33.44;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:28:03;37.73;33.90;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:30:42;37.70;33.44;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:33:20;37.69;33.09;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:35:56;37.69;32.35;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:38:28;37.65;32.93;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:41:01;37.64;32.35;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:43:32;37.64;33.44;40.98;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:46:07;37.68;33.90;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:48:37;37.75;32.35;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:53:49;37.73;33.90;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:56:26;37.68;32.93;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T10:59:02;37.69;32.58;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:01:34;37.68;34.31;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:04:05;37.69;33.90;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:06:37;37.66;33.90;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:09:14;37.70;33.90;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:11:52;37.66;33.90;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:14:22;37.66;33.90;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:16:55;37.71;33.44;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:19:25;37.73;33.90;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:22:03;37.69;33.90;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:24:38;37.71;33.90;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:27:08;37.70;33.90;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:29:38;37.74;34.31;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:32:10;37.73;34.31;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:34:41;37.74;33.90;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:37:25;37.74;33.44;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:43:03;37.71;33.44;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:45:40;37.75;33.90;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:48:20;37.74;33.90;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:51:10;37.70;33.44;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:53:40;37.75;32.93;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:56:11;37.76;33.90;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T11:58:41;37.75;33.90;41.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T12:01:12;37.75;34.31;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T12:03:42;37.74;33.44;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-31T12:06:13;37.73;33.90;40.43;;
