sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:00:06;19.11;48.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:00:06;19.40;43.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:02:36;19.10;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:02:36;18.91;57.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:05:03;18.90;61.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:05:04;18.77;56.14
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:07:30;18.80;61.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:07:31;19.19;46.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:09:57;19.20;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:09:58;19.56;41.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:12:26;19.71;40.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:12:26;19.50;46.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:14:53;19.35;47.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:14:53;19.70;44.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:17:19;19.40;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:17:20;19.13;56.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:19:46;19.10;60.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:19:47;18.88;57.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:22:13;19.26;47.19
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:22:13;19.00;63.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:24:40;19.52;42.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:24:40;19.20;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:27:07;19.50;46.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:27:08;19.68;40.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:29:37;19.29;47.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:29:37;19.70;44.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:32:04;19.40;50.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:32:05;18.98;56.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:34:33;18.65;59.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:34:33;19.00;59.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:37:00;18.80;64.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:37:00;18.98;48.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:39:26;18.90;52.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:39:27;19.28;43.19
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:41:53;19.30;47.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:41:54;19.49;40.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:44:20;19.50;44.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:44:21;19.29;44.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:46:49;19.30;47.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:46:49;18.98;53.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:49:16;19.00;57.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:49:16;18.75;61.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:51:43;18.80;66.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:51:43;19.05;49.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:54:09;19.00;54.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:54:10;19.44;43.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:56:36;19.40;47.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:56:37;19.73;41.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:59:03;19.50;44.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T00:59:03;19.70;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:01:30;19.20;53.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:01:30;19.50;47.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:03:58;19.30;57.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:03:59;18.80;61.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:06:25;18.92;50.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:06:25;18.90;66.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:08:52;18.90;55.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:08:52;19.27;44.11
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:11:19;19.20;48.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:11:19;19.51;41.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:13:46;19.39;43.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:13:46;19.50;45.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:16:13;19.10;53.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:16:13;19.40;46.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:18:40;19.10;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:18:40;18.79;61.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:21:08;18.97;50.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:21:08;18.90;65.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:23:35;19.42;43.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:23:35;19.00;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:26:02;19.30;48.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:26:03;19.83;41.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:28:29;19.65;44.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:28:29;19.70;44.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:30:56;19.20;53.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:30:56;19.70;47.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:33:23;18.45;62.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:33:23;19.30;57.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:35:50;18.70;66.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:35:50;18.37;51.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:38:18;18.50;55.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:38:19;18.38;45.19
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:40:48;18.50;48.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:40:48;18.24;42.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:43:28;18.40;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:43:29;18.16;41.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:45:56;17.96;41.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:45:56;18.30;44.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:48:23;18.10;44.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:48:23;17.47;51.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:50:51;17.70;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:50:51;17.16;59.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:53:19;17.30;62.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:53:19;17.10;53.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:55:46;17.20;57.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:55:46;17.45;45.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:58:13;17.50;49.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T01:58:14;17.74;42.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:00:41;17.70;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:00:41;17.98;40.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:03:08;18.00;43.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:03:08;17.95;40.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:05:35;18.10;43.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:05:35;17.53;49.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:08:02;17.60;52.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:08:02;17.20;58.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:10:31;17.30;61.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:10:31;17.16;53.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:12:58;17.20;58.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:12:58;17.68;45.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:15:25;17.60;49.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:15:25;18.02;41.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:17:52;18.00;45.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:17:52;18.23;40.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:20:19;18.17;40.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:20:19;18.20;43.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:22:47;18.30;43.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:22:47;17.76;50.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:25:17;17.90;52.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:25:17;17.47;58.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:27:44;17.42;52.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:27:44;17.50;61.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:30:13;17.50;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:30:13;17.62;45.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:32:40;17.70;49.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:32:40;17.75;42.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:35:07;17.70;41.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:35:07;17.80;45.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:37:34;17.80;43.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:37:34;17.66;40.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:40:03;17.80;43.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:40:04;17.55;40.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:42:31;17.70;42.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:42:32;17.08;48.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:44:58;17.20;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:44:59;16.71;57.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:47:25;16.62;55.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:47:25;16.90;60.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:49:52;17.03;46.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:49:52;16.70;59.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:52:19;17.00;50.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:52:19;17.34;43.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:54:46;17.30;46.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:54:46;17.48;41.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:57:15;17.50;44.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:57:15;17.60;40.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:59:43;17.60;43.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T02:59:44;17.75;39.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:02:11;17.80;43.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:02:12;17.50;43.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:04:38;17.22;53.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:04:38;17.60;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:07:06;17.30;56.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:07:06;16.93;60.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:09:33;17.35;49.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:09:33;17.00;64.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:12:00;17.78;44.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:12:00;17.30;53.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:14:28;18.14;41.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:14:28;17.70;47.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:16:55;18.10;44.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:16:55;18.41;40.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:19:22;18.40;43.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:19:22;18.24;42.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:21:49;18.30;45.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:21:49;17.94;52.23
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:24:16;17.74;60.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:24:16;18.00;55.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:26:42;17.80;64.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:26:43;17.98;51.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:29:10;17.90;56.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:29:10;18.46;44.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:31:39;18.81;41.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:31:39;18.40;48.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:34:06;18.70;45.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:34:06;19.12;40.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:36:33;19.10;43.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:36:33;18.77;45.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:39:00;18.80;48.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:39:00;18.40;55.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:41:27;18.50;58.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:41:27;18.05;60.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:43:53;18.41;49.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:43:53;18.20;65.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:46:20;18.40;53.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:46:20;18.83;43.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:48:48;18.70;47.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:48:48;19.18;41.33
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:51:16;19.23;40.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:51:16;19.10;45.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:53:43;18.87;48.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:53:43;19.30;43.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:56:09;18.90;52.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:56:10;18.57;57.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:58:36;18.60;61.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T03:58:37;18.38;56.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:01:04;18.40;61.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:01:05;18.77;46.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:03:31;19.08;43.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:03:31;18.70;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:06:00;19.30;40.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:06:00;19.10;46.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:08:26;19.30;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:08:27;19.25;42.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:10:53;19.30;44.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:10:53;18.89;51.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:13:20;18.59;58.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:13:20;19.00;54.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:15:47;18.60;62.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:15:48;18.59;53.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:18:14;18.99;45.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:18:14;18.60;58.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:20:42;19.27;42.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:20:42;19.00;50.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:23:10;19.30;46.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:23:11;19.53;40.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:25:38;19.16;46.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:25:38;19.50;44.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:28:05;18.90;56.06
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:28:05;19.20;49.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:30:32;18.68;60.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:30:32;18.90;59.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:32:59;19.07;49.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:32:59;18.80;65.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:35:26;19.00;53.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:35:26;19.39;43.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:37:53;19.30;48.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:37:53;19.61;41.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:40:21;19.60;45.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:40:21;19.50;43.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:42:48;19.60;46.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:42:48;19.19;52.19
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:45:15;19.20;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:45:15;18.89;59.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:47:42;18.90;64.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:47:42;18.85;53.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:50:09;19.10;45.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:50:09;18.90;58.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:52:36;19.20;50.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:52:36;19.56;42.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:55:03;19.50;46.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:55:04;19.82;41.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:57:32;19.80;44.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:57:32;19.52;46.23
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:59:59;19.50;49.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T04:59:59;19.14;55.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:02:26;18.78;61.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:02:26;19.20;59.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:04:54;18.90;66.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:04:54;19.02;49.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:07:21;19.00;54.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:07:21;19.33;44.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:09:47;19.30;48.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:09:48;19.50;42.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:12:14;19.50;45.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:12:15;19.60;40.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:14:43;19.07;48.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:14:43;19.60;44.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:17:09;19.20;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:17:10;18.71;56.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:19:36;18.80;60.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:19:37;18.42;58.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:22:03;18.50;63.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:22:04;18.77;48.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:24:30;18.80;52.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:24:31;19.01;43.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:26:58;19.00;47.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:26:58;19.10;41.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:29:25;18.97;41.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:29:25;19.10;45.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:31:53;19.10;44.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:31:53;18.50;50.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:34:20;18.06;58.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:34:20;18.60;52.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:36:47;18.20;62.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:36:48;17.90;54.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:39:14;18.25;46.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:39:14;18.00;59.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:41:41;18.20;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:41:42;18.47;42.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:44:08;18.67;41.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:44:08;18.50;46.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:46:37;18.75;40.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:46:37;18.70;44.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:49:07;18.80;43.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:49:07;18.36;48.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:51:34;18.02;57.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:51:34;18.40;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:54:01;18.10;60.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:54:02;17.82;55.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:56:29;18.21;46.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:56:29;17.90;60.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:58:55;18.20;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T05:58:56;18.54;42.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T06:01:22;18.74;40.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T06:01:22;18.50;46.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T06:03:49;18.57;41.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T06:03:49;18.70;44.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T06:06:18;18.70;44.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T06:06:18;18.05;51.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T06:08:45;18.20;53.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T06:08:45;17.60;59.19
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T06:11:11;17.70;62.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T06:11:12;17.37;53.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T06:13:38;17.50;57.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T06:13:39;17.62;45.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T06:16:06;17.95;42.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T06:16:06;17.70;49.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T06:18:33;17.90;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-31T06:18:34;18.07;40.93
