sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:00:29;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:02:54;0.67;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:05:19;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:07:45;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:10:10;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:12:36;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:15:01;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:17:27;1.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:19:52;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:22:17;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:24:43;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:27:08;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:29:34;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:31:59;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:34:24;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:36:50;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:39:15;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:41:43;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:44:12;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:46:38;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:49:04;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:51:29;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:53:54;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:56:20;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T00:58:45;0.33;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:01:11;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:03:36;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:06:02;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:08:28;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:10:54;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:13:20;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:15:46;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:18:11;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:20:37;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:23:03;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:25:28;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:27:54;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:30:19;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:32:45;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:35:10;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:37:36;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:40:01;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:42:28;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:44:54;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:47:19;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:49:44;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:52:10;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:54:35;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:57:01;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T01:59:29;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:01:55;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:04:23;1.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:06:49;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:09:14;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:11:40;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:14:05;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:16:31;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:18:56;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:21:21;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:23:59;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:26:29;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:28:56;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:31:21;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:33:46;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:36:12;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:38:37;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:41:03;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:43:28;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:45:53;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:48:19;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:50:45;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:53:10;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:55:36;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T02:58:02;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:00:27;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:02:52;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:05:18;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:07:43;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:10:10;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:12:35;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:15:01;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:17:28;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:19:54;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:22:20;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:24:45;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:27:11;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:29:36;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:32:01;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:34:27;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:36:52;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:39:18;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:41:43;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:44:09;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:46:34;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:49:00;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:51:25;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:53:51;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:56:16;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T03:58:42;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:01:08;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:03:34;1.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:05:59;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:08:24;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:10:50;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:13:15;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:15:41;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:18:06;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:20:31;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:22:57;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:25:22;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:27:47;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:30:14;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:32:40;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:35:05;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:37:31;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:39:56;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:42:21;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:44:47;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:47:13;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:49:38;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:52:04;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:54:29;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:56:55;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T04:59:20;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:01:49;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:04:15;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:06:41;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:09:07;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:11:32;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:13:58;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:16:23;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:18:50;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:21:18;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:23:45;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:26:11;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:28:36;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:31:02;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:33:28;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:35:54;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:38:19;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:40:44;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:43:10;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:45:35;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:48:01;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:50:26;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:52:51;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:55:17;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T05:57:42;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:00:08;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:02:34;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:04:59;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:07:25;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:09:50;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:12:16;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:14:41;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:17:06;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:19:35;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:22:01;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:24:27;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:26:52;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:29:18;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:31:43;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:34:08;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:36:34;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:38:59;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:41:25;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:43:50;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:46:15;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:48:41;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:51:06;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:53:32;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:55:57;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T06:58:23;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:00:48;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:03:13;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:05:40;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:08:06;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:10:32;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:12:58;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:15:24;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:17:50;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:20:15;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:22:41;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:25:06;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:27:32;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:29:58;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:32:23;0.75;0.75;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:34:49;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:37:15;1.50;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:39:40;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:42:07;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:44:32;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:46:57;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:49:23;1.75;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:51:48;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:54:14;0.25;0.25;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:56:40;0.50;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T07:59:06;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:01:32;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:03:58;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:06:24;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:08:49;1.75;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:11:14;0.75;0.50;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:13:40;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:16:06;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:18:32;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:20:58;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:23:24;2.50;1.50;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:25:50;1.75;1.75;1.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:28:15;1.50;0.50;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:30:41;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:33:06;0.50;0.50;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:35:32;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:37:57;1.50;1.50;1.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:40:23;3.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:42:48;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:45:14;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:47:40;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:50:06;0.25;0.25;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:52:33;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:54:59;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:57:24;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T08:59:50;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:02:15;1.00;0.50;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:04:41;1.25;1.25;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:07:06;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:09:31;2.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:11:57;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:14:22;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:16:47;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:19:13;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:21:38;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:24:04;1.00;1.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:26:29;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:28:55;0.75;0.75;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:31:20;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:33:46;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:36:12;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:38:40;0.50;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:41:06;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:43:31;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:45:57;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:48:25;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:50:51;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:53:18;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:55:45;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T09:58:11;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:00:37;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:03:05;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:05:33;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:08:00;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:10:25;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:12:51;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:15:17;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:17:48;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:20:14;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:22:40;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:25:10;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:27:39;1.00;1.00;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:30:05;1.00;1.00;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:32:33;0.75;0.75;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:34:58;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:37:24;3.75;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:39:52;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:42:25;1.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:45:03;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:47:31;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:50:00;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:55:32;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T10:58:05;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T11:00:37;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T11:03:05;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T11:05:31;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T11:07:57;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T11:10:23;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T11:12:49;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T11:15:17;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T11:17:43;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T11:20:10;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T11:22:39;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T11:25:09;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T11:27:37;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T11:30:45;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T11:32:55;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-10-31T11:35:23;1.00;0.00;0.00
