sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7933;SDS011;4012;48.896;9.192;2023-10-31T00:00:39;0.90;;;0.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:03:05;0.97;;;0.77;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:05:30;0.90;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:07:56;1.73;;;0.87;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:10:21;0.97;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:12:47;2.10;;;0.73;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:15:13;0.63;;;0.63;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:17:39;0.83;;;0.83;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:20:04;0.80;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:22:31;0.80;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:24:56;1.23;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:27:22;0.70;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:29:48;0.67;;;0.67;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:32:14;0.70;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:34:39;0.93;;;0.83;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:37:05;0.73;;;0.73;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:39:30;0.67;;;0.53;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:41:56;0.50;;;0.50;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:44:21;0.67;;;0.67;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:46:47;0.60;;;0.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:49:12;0.57;;;0.57;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:51:38;0.60;;;0.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:54:04;0.73;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:56:29;1.00;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T00:58:55;0.70;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:01:20;1.53;;;0.53;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:03:46;0.93;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:06:12;0.60;;;0.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:08:37;0.50;;;0.50;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:11:03;0.67;;;0.67;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:13:28;0.60;;;0.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:15:55;0.60;;;0.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:18:20;2.30;;;0.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:20:46;1.57;;;0.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:23:12;0.80;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:25:37;2.10;;;0.93;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:28:03;0.77;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:30:28;1.30;;;0.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:32:54;0.60;;;0.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:35:20;1.50;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:37:45;4.27;;;0.73;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:40:14;0.60;;;0.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:42:39;1.63;;;0.83;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:45:05;1.57;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:47:32;2.17;;;1.00;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:49:57;0.80;;;0.77;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:52:24;0.70;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:54:50;2.17;;;0.67;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:57:16;1.20;;;0.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T01:59:43;0.60;;;0.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:02:09;0.87;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:04:35;2.07;;;0.87;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:07:01;1.00;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:09:26;0.70;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:11:54;3.27;;;0.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:14:21;1.63;;;0.83;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:16:48;2.40;;;0.63;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:19:15;2.10;;;1.00;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:21:44;1.17;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:24:10;2.43;;;0.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:26:35;1.37;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:29:01;8.00;;;0.93;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:31:27;1.10;;;0.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:33:53;0.83;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:36:19;3.77;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:38:45;0.67;;;0.67;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:41:11;2.30;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:43:37;0.70;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:46:03;0.80;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:48:29;0.87;;;0.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:50:56;2.63;;;1.43;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:53:23;0.60;;;0.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:55:48;0.70;;;0.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T02:58:14;0.70;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:00:39;2.10;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:03:05;0.60;;;0.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:05:30;2.93;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:07:56;3.13;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:10:22;1.67;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:12:47;0.80;;;0.73;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:15:13;4.87;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:17:39;1.57;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:20:05;0.63;;;0.63;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:22:31;0.78;;;0.77;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:24:56;0.53;;;0.53;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:27:22;1.07;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:29:48;1.50;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:32:14;3.90;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:34:40;1.30;;;1.00;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:37:06;0.87;;;0.87;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:39:31;0.63;;;0.63;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:41:57;0.97;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:44:23;1.37;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:46:49;2.20;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:49:15;3.03;;;0.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:51:40;0.87;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:54:06;2.50;;;0.83;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:56:39;3.43;;;1.00;;
7933;SDS011;4012;48.896;9.192;2023-10-31T03:59:05;0.70;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:01:31;1.17;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:03:57;1.00;;;0.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:06:22;0.70;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:08:48;0.87;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:11:13;3.53;;;1.00;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:13:39;1.50;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:16:04;0.80;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:18:30;0.73;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:20:56;0.90;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:23:21;2.93;;;0.67;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:25:47;3.13;;;1.53;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:28:12;0.67;;;0.67;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:30:39;1.20;;;0.73;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:33:05;1.77;;;0.67;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:35:31;1.17;;;0.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:37:56;1.90;;;0.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:40:22;3.50;;;0.87;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:42:47;1.43;;;0.87;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:45:13;0.80;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:47:40;3.13;;;0.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:50:06;3.67;;;0.77;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:52:32;0.93;;;0.77;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:54:57;2.67;;;1.30;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:57:23;2.27;;;1.20;;
7933;SDS011;4012;48.896;9.192;2023-10-31T04:59:49;2.60;;;1.17;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:02:14;1.83;;;1.10;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:04:40;1.37;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:07:06;1.00;;;0.67;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:09:31;0.70;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:11:57;2.07;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:14:22;0.60;;;0.57;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:16:48;0.67;;;0.67;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:19:13;2.30;;;1.00;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:21:39;1.43;;;1.03;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:24:05;1.23;;;1.00;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:26:31;2.23;;;1.40;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:28:57;1.50;;;1.30;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:31:23;3.33;;;1.20;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:33:49;2.57;;;1.00;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:36:22;1.07;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:38:50;0.77;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:41:16;0.80;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:43:42;1.07;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:46:08;1.17;;;0.67;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:48:38;0.87;;;0.63;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:51:04;2.10;;;0.83;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:53:35;2.40;;;1.00;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:56:01;1.10;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T05:58:26;3.17;;;1.20;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:00:52;1.63;;;1.13;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:03:17;1.63;;;1.23;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:05:43;1.73;;;1.10;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:08:10;1.10;;;1.00;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:10:35;2.17;;;1.03;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:13:01;3.77;;;1.30;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:15:26;3.60;;;1.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:17:52;3.53;;;1.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:20:18;1.07;;;1.07;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:22:43;3.67;;;1.30;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:25:09;1.00;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:27:34;1.10;;;0.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:30:00;2.53;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:32:26;2.60;;;0.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:34:51;1.30;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:37:17;1.00;;;0.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:39:42;3.40;;;3.00;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:42:08;1.13;;;0.97;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:44:33;2.83;;;0.87;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:46:59;1.47;;;1.00;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:49:24;1.80;;;0.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:51:50;0.70;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:54:15;1.90;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:56:41;1.80;;;0.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T06:59:07;1.67;;;0.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:01:33;1.17;;;0.73;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:03:59;1.23;;;0.50;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:06:24;1.13;;;1.00;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:08:50;1.30;;;0.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:11:16;2.50;;;1.23;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:13:41;1.37;;;1.27;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:16:07;1.73;;;1.20;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:18:33;2.00;;;1.23;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:20:58;2.03;;;1.20;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:23:24;2.30;;;1.30;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:25:49;3.20;;;1.27;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:28:15;2.27;;;1.27;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:30:42;1.57;;;1.40;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:33:07;1.40;;;1.10;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:35:33;1.60;;;1.50;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:37:58;2.13;;;1.50;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:40:24;1.60;;;1.20;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:42:50;3.33;;;1.20;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:45:15;0.97;;;0.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:47:41;0.77;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:50:07;0.77;;;0.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:52:32;1.73;;;0.97;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:54:58;4.83;;;2.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:57:24;2.40;;;1.23;;
7933;SDS011;4012;48.896;9.192;2023-10-31T07:59:49;1.97;;;1.10;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:02:15;1.53;;;1.13;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:04:40;3.27;;;1.40;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:07:06;1.23;;;1.10;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:09:31;2.27;;;1.37;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:11:57;2.77;;;1.40;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:14:22;2.07;;;1.40;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:16:48;1.97;;;1.30;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:19:14;1.97;;;1.63;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:21:39;2.20;;;1.23;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:24:05;6.47;;;1.40;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:26:31;5.17;;;2.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:28:57;2.20;;;1.00;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:31:23;4.03;;;3.00;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:33:49;3.13;;;1.20;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:36:15;3.30;;;1.30;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:38:41;5.90;;;1.40;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:41:06;4.23;;;1.23;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:43:32;1.77;;;0.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:45:57;2.30;;;1.37;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:48:23;6.47;;;1.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:50:49;5.93;;;1.57;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:53:15;2.93;;;1.20;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:55:41;1.97;;;1.33;;
7933;SDS011;4012;48.896;9.192;2023-10-31T08:58:12;2.53;;;1.10;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:00:38;3.00;;;1.10;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:03:07;2.77;;;1.10;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:05:33;1.77;;;1.27;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:07:59;1.47;;;1.10;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:10:24;2.27;;;1.40;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:12:50;2.13;;;1.13;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:15:15;1.43;;;0.93;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:17:41;4.77;;;1.50;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:20:07;3.43;;;1.10;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:22:33;2.47;;;1.27;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:24:59;3.10;;;2.33;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:27:24;2.60;;;1.40;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:29:50;2.17;;;1.10;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:32:16;2.23;;;1.30;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:34:43;2.50;;;1.20;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:37:08;3.23;;;1.20;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:39:34;3.70;;;1.20;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:41:59;2.73;;;1.20;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:44:25;4.40;;;1.40;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:46:51;3.87;;;1.20;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:49:17;7.10;;;1.40;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:51:43;1.83;;;1.50;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:54:11;1.70;;;1.30;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:56:40;2.57;;;1.20;;
7933;SDS011;4012;48.896;9.192;2023-10-31T09:59:07;1.80;;;1.23;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:01:32;1.93;;;1.50;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:03:58;5.03;;;1.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:06:24;3.67;;;1.20;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:08:51;3.27;;;1.40;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:11:17;3.67;;;1.30;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:13:42;2.17;;;1.00;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:16:09;4.37;;;1.40;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:18:35;5.37;;;1.53;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:21:04;4.83;;;1.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:23:31;2.43;;;1.37;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:25:57;3.33;;;1.37;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:28:24;4.97;;;1.40;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:30:51;4.20;;;1.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:33:18;4.47;;;1.40;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:35:45;7.07;;;1.73;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:38:14;3.10;;;1.27;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:40:47;5.60;;;1.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:43:25;2.23;;;1.23;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:45:58;6.57;;;1.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:48:24;4.30;;;2.20;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:50:57;4.93;;;1.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:53:58;8.53;;;1.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:56:34;3.90;;;1.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T10:59:07;5.27;;;1.37;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:01:45;2.53;;;1.10;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:04:20;1.30;;;1.20;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:06:46;3.00;;;1.50;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:09:13;3.47;;;1.10;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:11:40;1.43;;;1.10;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:14:06;2.77;;;1.10;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:19:06;3.43;;;1.40;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:21:33;4.73;;;2.03;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:23:59;2.80;;;1.67;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:26:31;4.67;;;1.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:29:03;1.60;;;1.37;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:31:30;2.33;;;1.27;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:33:57;2.80;;;1.37;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:36:22;3.80;;;1.47;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:38:48;3.90;;;1.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:41:13;4.77;;;1.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:46:05;1.93;;;1.10;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:48:45;1.70;;;1.23;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:51:16;3.30;;;1.30;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:53:41;3.53;;;1.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:56:12;3.83;;;1.47;;
7933;SDS011;4012;48.896;9.192;2023-10-31T11:58:37;1.23;;;0.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:01:04;2.70;;;1.13;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:03:38;3.33;;;1.60;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:06:08;3.10;;;1.20;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:08:41;12.03;;;1.77;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:11:12;2.83;;;1.23;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:13:54;3.17;;;1.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:16:22;2.80;;;1.67;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:18:55;2.50;;;1.70;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:24:09;3.83;;;2.23;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:26:36;5.20;;;2.73;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:31:53;3.37;;;2.40;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:34:20;5.33;;;2.63;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:36:50;2.87;;;2.20;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:39:18;4.77;;;2.23;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:41:49;3.77;;;2.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:44:23;9.07;;;2.80;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:46:51;3.03;;;2.30;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:49:18;8.63;;;3.10;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:54:40;4.37;;;2.77;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:57:06;5.77;;;3.90;;
7933;SDS011;4012;48.896;9.192;2023-10-31T12:59:33;8.70;;;3.87;;
7933;SDS011;4012;48.896;9.192;2023-10-31T13:02:01;6.37;;;3.47;;
7933;SDS011;4012;48.896;9.192;2023-10-31T13:04:30;5.10;;;3.03;;
7933;SDS011;4012;48.896;9.192;2023-10-31T13:06:57;5.27;;;3.67;;
