sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:00:16;7;7;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:02:40;8;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:04:41;8;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:07:06;7;7;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:09:08;8;8;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:11:31;7;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:13:33;8;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:15:57;10;9;7
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:17:58;10;10;7
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:20:23;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:22:24;9;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:24:48;8;7;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:26:50;7;7;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:29:14;5;5;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:31:15;7;6;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:33:40;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:35:41;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:38:05;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:40:07;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:42:31;5;4;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:44:33;0;0;0
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:46:57;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:48:58;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:51:22;8;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:53:24;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:55:48;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T00:57:49;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:00:14;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:02:16;2;2;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:04:39;2;2;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:06:41;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:09:05;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:11:08;3;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:13:31;2;2;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:15:33;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:17:56;2;1;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:19:59;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:22:22;3;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:24:24;3;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:26:48;3;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:28:50;17;16;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:31:13;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:33:15;7;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:35:39;13;13;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:37:41;9;8;7
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:40:05;17;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:42:09;10;10;7
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:44:31;7;7;7
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:46:33;6;5;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:48:56;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:50:58;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:53:22;2;2;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:55:26;2;2;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:57:48;2;2;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T01:59:50;2;2;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:02:14;2;1;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:04:16;2;1;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:06:39;3;2;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:08:41;2;2;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:11:05;2;2;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:13:14;1;1;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:15:30;1;1;0
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:17:31;1;1;0
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:19:56;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:21:57;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:24:22;4;2;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:26:23;2;2;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:28:47;3;2;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:30:50;1;1;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:33:13;2;2;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:35:15;0;0;0
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:37:38;1;1;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:39:40;1;1;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:42:04;2;2;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:44:06;2;2;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:46:30;2;2;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:48:31;2;2;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:50:55;1;1;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:52:57;1;1;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:55:21;1;1;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:57:22;1;1;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T02:59:47;2;2;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:01:48;3;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:04:12;2;2;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:06:15;2;2;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:08:38;2;2;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:10:40;5;5;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:13:04;4;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:15:05;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:17:30;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:19:31;2;2;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:21:55;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:23:57;2;2;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:26:21;1;1;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:28:23;3;2;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:30:47;4;4;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:32:48;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:35:12;2;2;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:37:13;2;2;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:39:38;5;4;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:41:39;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:44:07;0;0;0
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:46:08;3;2;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:48:42;1;1;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:50:43;5;5;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:53:07;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:55:10;12;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:57:33;4;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T03:59:36;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:01:59;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:04:00;8;8;7
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:06:24;2;2;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:08:26;2;2;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:10:50;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:12:51;4;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:15:15;5;5;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:17:17;3;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:19:41;3;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:21:42;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:24:07;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:26:09;4;4;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:28:33;7;7;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:30:34;6;4;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:32:58;3;2;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:34:59;8;7;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:37:24;3;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:39:25;9;8;8
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:41:49;9;8;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:43:51;7;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:46:15;14;14;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:48:17;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:50:41;2;2;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:52:42;3;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:55:06;3;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:57:08;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T04:59:32;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:01:34;8;7;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:03:58;5;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:05:59;13;12;8
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:08:23;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:10:25;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:12:49;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:14:51;7;7;7
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:17:15;12;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:19:16;14;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:21:41;18;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:23:42;8;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:26:06;10;10;8
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:28:07;15;15;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:30:32;18;18;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:32:33;17;14;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:34:57;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:36:59;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:39:23;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:41:24;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:43:48;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:45:50;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:48:14;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:50:15;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:52:40;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:54:41;2;2;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:57:06;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T05:59:07;3;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:01:31;4;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:03:33;6;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:05:57;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:07:58;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:10:23;6;6;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:12:24;7;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:14:48;7;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:16:50;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:19:14;7;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:21:15;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:23:39;10;10;8
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:25:42;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:28:05;4;4;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:30:07;5;5;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:32:31;11;10;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:34:34;5;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:36:57;7;7;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:38:59;6;6;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:41:22;21;20;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:43:24;5;4;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:45:48;2;2;1
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:47:49;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:50:14;9;8;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:52:16;7;7;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:54:39;11;11;8
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:56:42;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T06:59:05;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:01:07;9;9;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:03:31;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:05:33;18;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:07:56;6;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:09:58;5;5;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:12:22;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:14:23;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:16:48;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:18:50;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:21:13;3;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:23:15;2;2;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:25:39;3;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:27:40;4;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:30:05;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:32:08;3;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:34:30;4;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:36:32;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:38:56;8;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:40:58;5;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:43:22;3;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:45:24;5;4;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:47:47;6;6;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:49:49;6;5;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:52:13;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:54:15;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:56:39;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T07:58:40;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:01:05;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:03:10;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:05:30;4;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:07:31;6;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:09:56;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:11:57;6;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:14:21;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:16:23;5;4;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:18:48;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:20:49;7;7;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:23:13;5;5;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:25:14;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:27:39;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:29:40;5;4;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:32:05;4;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:34:06;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:36:30;5;5;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:38:31;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:40:56;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:42:58;9;6;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:45:21;6;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:47:23;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:49:47;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:51:49;7;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:54:13;9;8;7
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:56:16;8;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T08:58:38;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:00:42;7;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:03:04;8;8;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:05:05;7;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:07:30;8;8;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:09:31;7;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:11:55;7;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:13:57;8;8;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:16:21;7;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:18:22;7;7;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:20:47;9;8;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:22:48;8;8;7
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:25:12;9;9;7
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:27:14;8;8;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:29:38;8;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:31:39;6;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:34:04;6;6;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:36:05;8;8;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:38:29;9;9;7
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:40:31;9;8;7
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:42:55;7;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:44:57;8;8;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:47:21;7;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:49:23;7;7;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:51:47;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:53:51;4;4;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:56:12;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T09:58:15;6;5;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:00:38;6;5;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:02:41;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:05:04;6;5;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:07:06;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:09:29;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:11:32;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:13:56;8;7;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:15:59;5;5;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:18:24;7;6;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:20:29;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:22:46;7;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:24:48;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:27:12;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:29:14;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:31:38;5;5;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:33:41;5;5;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:36:04;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:40:29;5;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:42:31;4;4;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:44:55;6;5;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:47:04;5;5;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:49:20;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:51:34;6;5;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:53:50;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:55:59;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T10:58:13;5;4;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:00:24;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:02:39;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:04:43;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:07:03;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:09:07;5;4;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:11:29;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:13:31;6;6;5
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:15:55;5;5;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:18:00;4;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:20:20;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:22:22;4;4;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:24:45;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:29:11;7;6;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:31:13;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:33:38;5;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:35:43;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:38:07;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:40:16;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:42:28;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:44:34;5;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:46:54;4;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:48:59;5;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:51:20;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:53:22;4;4;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:55:46;4;3;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T11:57:47;3;3;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-10-31T12:00:19;3;3;2
