sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T00:02:25;12.81;96.16
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T00:12:27;12.72;95.94
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T00:22:28;12.61;96.14
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T00:32:30;12.55;96.46
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T00:42:31;12.75;96.75
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T00:52:33;12.57;96.66
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T01:02:34;12.57;96.77
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T01:12:36;12.46;96.76
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T01:22:38;12.55;96.96
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T01:32:39;12.57;96.62
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T01:42:41;12.56;96.71
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T01:52:43;12.65;96.81
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T02:02:45;12.78;96.73
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T02:12:47;12.81;96.33
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T02:22:48;12.71;96.52
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T02:32:50;12.65;96.65
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T02:42:52;12.73;97.04
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T02:52:53;12.50;97.06
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T03:02:55;12.61;97.76
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T03:12:56;12.52;98.06
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T03:22:58;12.62;98.19
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T03:33:00;12.62;98.55
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T03:43:01;12.75;98.24
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T03:53:03;12.75;98.32
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T04:03:05;12.87;98.26
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T04:13:06;12.91;98.13
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T04:23:08;12.95;97.92
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T04:33:10;12.94;97.92
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T04:43:12;12.94;97.90
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T04:53:14;12.90;97.74
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T05:03:15;12.66;98.03
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T05:13:18;12.77;98.32
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T05:23:19;12.65;98.58
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T05:33:21;12.51;98.69
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T05:43:24;12.76;98.91
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T05:53:26;12.62;98.44
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T06:03:29;12.93;98.88
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T06:13:31;12.92;98.45
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T06:23:33;12.93;98.32
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T06:33:34;12.94;98.29
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T06:43:36;13.07;98.01
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T06:53:38;13.27;97.74
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T07:03:39;13.32;97.43
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T07:13:41;13.62;96.78
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T07:23:42;13.96;95.78
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T07:33:45;14.07;95.30
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T07:43:47;14.04;95.30
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T07:53:48;14.38;95.53
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T08:03:51;14.59;94.78
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T08:13:53;14.42;95.35
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T08:23:55;14.81;95.75
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T08:33:56;14.84;95.94
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T08:43:58;15.61;94.46
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T08:54:01;15.11;95.61
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T09:04:09;15.37;95.28
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T09:14:12;15.37;96.10
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T09:24:13;15.39;97.20
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T09:34:15;15.55;96.82
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T09:44:16;15.73;95.04
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T09:54:19;15.29;96.74
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T10:04:21;15.72;95.39
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T10:14:23;15.29;96.31
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T10:24:25;16.14;94.22
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T10:34:27;15.66;94.07
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T10:44:33;15.02;95.60
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T10:54:44;14.60;96.00
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T11:04:56;14.58;95.97
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T11:14:58;14.81;96.13
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T11:25:01;14.73;95.66
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T11:35:06;14.27;95.35
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T11:45:08;14.56;94.98
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T11:55:11;15.10;92.76
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T12:05:13;14.54;92.73
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T12:25:23;14.24;93.96
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T12:35:26;14.06;94.65
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T12:45:27;14.21;95.47
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T12:55:30;14.22;95.30
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T13:05:32;12.34;98.92
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T13:15:34;10.70;104.31
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T13:25:37;10.28;106.03
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T13:35:39;10.07;107.08
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T13:45:41;9.97;107.31
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T13:55:42;9.64;106.96
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T14:05:44;9.70;107.89
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T14:15:45;9.67;106.64
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T14:25:47;9.83;107.12
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T14:35:49;10.05;107.15
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T14:45:50;9.84;106.79
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T14:55:52;9.78;106.17
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T15:05:53;9.83;105.74
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T15:15:55;9.80;104.84
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T15:25:57;9.95;104.79
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T15:35:59;9.92;103.93
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T15:46:00;9.90;103.71
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T15:56:02;9.78;102.31
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T16:06:06;9.41;100.57
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T16:16:08;9.41;99.54
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T16:26:13;9.39;98.80
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T16:36:16;9.48;98.66
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T16:46:18;9.08;97.36
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T16:56:19;9.19;96.68
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T17:06:22;8.93;95.34
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T17:16:24;9.14;95.84
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T17:26:25;9.12;96.03
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T17:36:27;8.85;94.10
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T17:46:30;8.77;92.04
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T17:56:33;8.39;89.32
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T18:06:35;8.41;89.14
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T18:16:36;8.58;89.49
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T18:26:42;8.57;89.05
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T18:36:43;8.37;88.06
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T18:46:45;8.49;85.72
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T18:56:48;8.50;82.83
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T19:06:51;8.41;81.92
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T19:26:57;8.31;80.47
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T19:36:59;8.49;80.60
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T19:47:00;8.46;79.52
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T19:57:02;8.38;79.40
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T20:07:04;8.41;79.04
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T20:17:06;8.37;77.85
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T20:27:08;8.37;76.34
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T20:37:09;8.38;76.68
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T20:47:11;8.35;77.17
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T20:57:12;8.50;76.88
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T21:07:14;8.52;76.81
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T21:17:16;8.65;76.10
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T21:27:17;8.51;77.66
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T21:37:19;8.44;78.55
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T21:47:20;8.15;77.45
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T21:57:23;8.12;77.11
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T22:07:24;8.17;77.33
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T22:17:26;8.09;77.31
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T22:27:28;7.87;76.29
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T22:37:30;7.96;77.27
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T22:47:33;7.97;77.76
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T22:57:39;7.92;77.24
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T23:07:41;8.02;76.70
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T23:17:43;7.85;76.78
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T23:27:45;7.92;77.52
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T23:37:48;8.02;76.30
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T23:47:50;7.87;76.55
71682;HTU21D;59513;54.26691795;12.46994019;2023-10-31T23:57:52;7.32;78.47
