sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-10-31T00:01:20;13.55;13.53;13.49;12.71;101.51;101.48;101.45;101.09;87.82;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T00:03:46;14.02;13.97;13.86;12.98;103.64;103.62;103.56;103.11;89.44;0.48
77638;SPS30;66802;52.574;14.398;2023-10-31T00:06:11;14.53;14.50;14.45;13.61;108.64;108.62;108.58;108.18;93.96;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T00:08:37;14.04;14.02;13.99;13.20;105.38;105.36;105.32;104.96;91.21;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T00:11:02;14.48;14.43;14.34;13.45;107.41;107.39;107.34;106.89;92.76;0.49
77638;SPS30;66802;52.574;14.398;2023-10-31T00:13:28;13.99;13.95;13.89;13.05;104.22;104.20;104.16;103.75;90.08;0.48
77638;SPS30;66802;52.574;14.398;2023-10-31T00:15:53;14.54;14.53;14.50;13.68;109.20;109.18;109.14;108.76;94.52;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T00:18:19;14.14;14.10;14.02;13.16;105.08;105.06;105.01;104.59;90.78;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T00:20:46;14.51;14.45;14.34;13.43;107.21;107.18;107.12;106.65;92.51;0.48
77638;SPS30;66802;52.574;14.398;2023-10-31T00:23:12;14.12;14.07;13.97;13.09;104.53;104.50;104.45;104.00;90.23;0.48
77638;SPS30;66802;52.574;14.398;2023-10-31T00:25:37;14.05;14.00;13.90;13.04;104.12;104.09;104.04;103.61;89.90;0.48
77638;SPS30;66802;52.574;14.398;2023-10-31T00:28:03;15.04;14.96;14.80;13.81;110.28;110.25;110.18;109.65;95.02;0.50
77638;SPS30;66802;52.574;14.398;2023-10-31T00:30:28;14.79;14.72;14.57;13.61;108.66;108.63;108.56;108.05;93.66;0.49
77638;SPS30;66802;52.574;14.398;2023-10-31T00:32:54;14.31;14.28;14.23;13.39;106.91;106.89;106.85;106.45;92.45;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T00:35:20;14.76;14.73;14.68;13.81;110.27;110.25;110.21;109.80;95.36;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T00:37:45;14.43;14.39;14.33;13.47;107.56;107.54;107.49;107.08;92.98;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T00:40:11;14.90;14.83;14.68;13.71;109.45;109.42;109.36;108.84;94.34;0.49
77638;SPS30;66802;52.574;14.398;2023-10-31T00:42:39;14.55;14.52;14.46;13.60;108.58;108.55;108.51;108.10;93.87;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T00:45:07;14.73;14.67;14.55;13.62;108.75;108.72;108.67;108.19;93.83;0.48
77638;SPS30;66802;52.574;14.398;2023-10-31T00:47:33;14.00;13.96;13.90;13.07;104.34;104.32;104.28;103.87;90.19;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T00:49:59;13.80;13.79;13.77;12.99;103.74;103.72;103.69;103.34;89.81;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T00:52:24;13.48;13.47;13.44;12.68;101.24;101.22;101.19;100.84;87.64;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T00:54:50;13.39;13.38;13.37;12.63;100.82;100.81;100.78;100.45;87.32;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T00:57:15;13.57;13.57;13.55;12.80;102.17;102.15;102.12;101.78;88.47;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T00:59:41;13.34;13.29;13.18;12.34;98.51;98.49;98.43;98.00;84.99;0.48
77638;SPS30;66802;52.574;14.398;2023-10-31T04:00:46;15.20;15.17;15.11;14.22;113.52;113.50;113.45;113.03;98.16;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T04:03:11;15.09;15.08;15.05;14.20;113.41;113.39;113.36;112.97;98.18;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T04:05:37;14.76;14.74;14.71;13.87;110.71;110.68;110.65;110.26;95.80;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T04:08:02;15.24;15.22;15.17;14.30;114.19;114.16;114.12;113.72;98.80;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T04:10:28;14.89;14.88;14.87;14.05;112.15;112.13;112.10;111.73;97.13;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T04:12:54;14.83;14.79;14.72;13.83;110.44;110.42;110.37;109.94;95.44;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T04:15:19;14.12;14.05;13.92;13.01;103.89;103.86;103.80;103.32;89.57;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T04:17:45;14.27;14.26;14.26;13.48;107.62;107.60;107.57;107.23;93.23;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T04:20:10;14.46;14.45;14.44;13.65;108.97;108.95;108.92;108.57;94.38;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T04:22:36;14.26;14.22;14.15;13.30;106.18;106.16;106.11;105.69;91.76;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T04:25:01;14.67;14.63;14.54;13.66;109.06;109.03;108.98;108.55;94.22;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T04:27:28;14.64;14.62;14.58;13.75;109.75;109.73;109.69;109.31;94.97;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T04:29:53;14.32;14.30;14.27;13.45;107.41;107.39;107.35;106.98;92.96;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T04:32:19;14.38;14.34;14.27;13.40;107.02;107.00;106.95;106.53;92.48;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T04:34:44;14.50;14.48;14.42;13.58;108.41;108.39;108.34;107.94;93.75;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T04:37:10;15.10;15.05;14.94;14.00;111.79;111.76;111.70;111.23;96.49;0.48
77638;SPS30;66802;52.574;14.398;2023-10-31T04:39:35;15.33;15.28;15.19;14.26;113.83;113.81;113.75;113.29;98.32;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T04:42:01;15.02;14.97;14.89;13.99;111.70;111.68;111.63;111.18;96.51;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T04:44:26;14.97;14.96;14.96;14.15;112.94;112.92;112.89;112.53;97.85;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T04:46:52;14.65;14.65;14.65;13.85;110.61;110.59;110.56;110.21;95.83;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T04:49:17;15.00;15.00;14.99;14.18;113.21;113.19;113.16;112.80;98.09;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T04:51:43;15.36;15.35;15.32;14.45;115.39;115.37;115.33;114.94;99.88;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T04:54:08;15.24;15.21;15.15;14.26;113.84;113.82;113.77;113.35;98.44;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T04:56:34;14.96;14.92;14.83;13.92;111.14;111.12;111.07;110.62;96.00;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T04:59:01;14.90;14.89;14.87;14.03;112.05;112.03;111.99;111.62;97.01;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T05:01:27;14.33;14.30;14.25;13.42;107.12;107.10;107.06;106.66;92.65;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T05:03:52;13.93;13.90;13.83;13.00;103.78;103.76;103.71;103.31;89.69;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T05:06:18;13.69;13.69;13.69;12.95;103.40;103.38;103.35;103.03;89.59;0.44
77638;SPS30;66802;52.574;14.398;2023-10-31T05:08:45;14.07;14.07;14.06;13.29;106.12;106.10;106.07;105.74;91.94;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T05:11:11;13.17;13.17;13.17;12.45;99.44;99.43;99.40;99.09;86.17;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T05:13:37;13.75;13.74;13.74;12.98;103.65;103.63;103.60;103.27;89.78;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T05:16:03;13.80;13.80;13.80;13.05;104.21;104.19;104.16;103.84;90.30;0.44
77638;SPS30;66802;52.574;14.398;2023-10-31T05:18:29;13.90;13.90;13.90;13.14;104.91;104.89;104.86;104.53;90.89;0.44
77638;SPS30;66802;52.574;14.398;2023-10-31T05:20:55;13.63;13.63;13.63;12.89;102.95;102.93;102.90;102.58;89.20;0.44
77638;SPS30;66802;52.574;14.398;2023-10-31T05:23:20;14.16;14.16;14.15;13.37;106.74;106.72;106.69;106.35;92.46;0.44
77638;SPS30;66802;52.574;14.398;2023-10-31T05:25:46;14.35;14.34;14.32;13.52;107.96;107.94;107.91;107.55;93.48;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T05:28:11;14.58;14.58;14.58;13.79;110.09;110.07;110.04;109.69;95.39;0.44
77638;SPS30;66802;52.574;14.398;2023-10-31T05:30:37;15.06;15.05;15.04;14.20;113.40;113.38;113.35;112.98;98.21;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T05:33:02;14.80;14.80;14.80;13.99;111.71;111.69;111.66;111.32;96.80;0.44
77638;SPS30;66802;52.574;14.398;2023-10-31T05:35:28;14.82;14.82;14.82;14.02;111.93;111.91;111.88;111.53;96.98;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T05:37:53;14.37;14.36;14.34;13.54;108.11;108.09;108.05;107.69;93.61;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T05:40:19;14.79;14.79;14.79;13.99;111.67;111.65;111.62;111.27;96.76;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T05:42:47;14.69;14.67;14.64;13.81;110.30;110.28;110.25;109.87;95.48;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T05:45:12;14.09;14.08;14.06;13.27;105.99;105.97;105.93;105.58;91.77;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T05:47:38;14.31;14.30;14.30;13.52;107.92;107.90;107.87;107.52;93.49;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T05:50:04;14.67;14.67;14.67;13.87;110.73;110.71;110.68;110.34;95.95;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T05:52:31;15.18;15.18;15.18;14.36;114.62;114.60;114.57;114.21;99.32;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T05:54:57;15.24;15.24;15.24;14.41;115.06;115.04;115.01;114.65;99.70;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T05:57:23;15.45;15.45;15.45;14.61;116.68;116.66;116.63;116.26;101.10;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T05:59:49;15.23;15.23;15.23;14.40;115.01;114.98;114.95;114.60;99.65;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T06:02:15;15.70;15.70;15.70;14.85;118.57;118.55;118.52;118.15;102.74;0.44
77638;SPS30;66802;52.574;14.398;2023-10-31T06:04:40;16.18;16.17;16.15;15.25;121.75;121.73;121.69;121.29;105.42;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T06:07:06;16.04;16.04;16.04;15.17;121.09;121.07;121.04;120.66;104.92;0.44
77638;SPS30;66802;52.574;14.398;2023-10-31T06:09:32;15.13;15.13;15.13;14.31;114.24;114.22;114.19;113.83;98.99;0.44
77638;SPS30;66802;52.574;14.398;2023-10-31T06:12:01;14.81;14.81;14.81;14.01;111.84;111.82;111.79;111.44;96.91;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T06:14:27;15.72;15.72;15.72;14.86;118.66;118.64;118.61;118.24;102.82;0.44
77638;SPS30;66802;52.574;14.398;2023-10-31T06:16:52;15.62;15.62;15.62;14.77;117.95;117.93;117.90;117.54;102.21;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T06:19:19;16.11;16.11;16.11;15.23;121.61;121.58;121.55;121.17;105.37;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T06:21:45;15.57;15.57;15.56;14.71;117.45;117.43;117.39;117.02;101.74;0.44
77638;SPS30;66802;52.574;14.398;2023-10-31T06:24:11;16.18;16.18;16.17;15.28;122.01;121.99;121.95;121.56;105.69;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T06:26:36;16.36;16.36;16.36;15.48;123.56;123.54;123.51;123.12;107.06;0.44
77638;SPS30;66802;52.574;14.398;2023-10-31T06:29:02;16.12;16.12;16.11;15.24;121.65;121.63;121.60;121.21;105.40;0.44
77638;SPS30;66802;52.574;14.398;2023-10-31T06:31:28;16.96;16.95;16.93;15.99;127.64;127.61;127.57;127.15;110.52;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T06:33:54;17.56;17.48;17.34;16.23;129.59;129.56;129.49;128.92;111.80;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T06:36:20;17.89;17.87;17.83;16.82;134.26;134.24;134.19;133.73;116.21;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T06:38:45;18.07;18.04;18.00;16.97;135.46;135.43;135.39;134.91;117.22;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T06:41:11;18.26;18.20;18.08;16.96;135.40;135.37;135.31;134.74;116.93;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T06:43:37;18.04;18.02;17.99;16.97;135.47;135.44;135.40;134.93;117.26;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T06:46:02;19.40;19.34;19.23;18.06;144.17;144.14;144.07;143.49;124.55;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T06:48:29;19.14;19.13;19.12;18.07;144.28;144.25;144.21;143.75;124.98;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T06:50:55;19.15;19.07;18.93;17.74;141.63;141.59;141.52;140.91;122.24;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T06:53:20;19.47;19.47;19.46;18.40;146.88;146.86;146.82;146.35;127.25;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T06:55:46;19.64;19.58;19.47;18.27;145.91;145.88;145.81;145.22;126.04;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T06:58:11;19.18;19.10;18.95;17.75;141.74;141.71;141.64;141.02;122.32;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T07:00:37;19.26;19.18;19.03;17.82;142.32;142.28;142.21;141.58;122.81;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T07:03:05;19.98;19.82;19.49;18.05;144.15;144.10;143.98;143.14;123.80;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T07:05:37;19.47;19.41;19.29;18.11;144.58;144.54;144.48;143.89;124.87;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T07:08:03;19.95;19.87;19.72;18.47;147.44;147.41;147.33;146.69;127.23;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T07:10:29;20.94;20.83;20.61;19.23;153.51;153.47;153.37;152.63;132.26;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T07:12:55;19.95;19.85;19.65;18.34;146.47;146.43;146.34;145.64;126.23;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T07:15:21;20.16;20.06;19.87;18.57;148.28;148.24;148.15;147.46;127.84;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T07:17:47;20.41;20.22;19.85;18.33;146.37;146.32;146.18;145.28;125.55;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T07:20:13;19.75;19.69;19.56;18.36;146.57;146.53;146.46;145.86;126.57;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T07:22:39;17.75;17.69;17.59;16.50;131.78;131.75;131.68;131.14;113.82;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T07:25:05;17.47;17.39;17.24;16.13;128.82;128.79;128.71;128.14;111.12;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T07:27:31;16.89;16.76;16.50;15.30;122.15;122.11;122.01;121.33;104.96;0.48
77638;SPS30;66802;52.574;14.398;2023-10-31T07:29:57;16.29;16.29;16.29;15.40;122.96;122.93;122.90;122.51;106.53;0.44
77638;SPS30;66802;52.574;14.398;2023-10-31T07:32:22;14.69;14.65;14.58;13.70;109.38;109.35;109.31;108.88;94.53;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T07:34:48;11.87;11.83;11.75;11.02;87.98;87.96;87.92;87.55;75.96;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T07:37:13;11.26;11.25;11.24;10.61;84.73;84.71;84.68;84.40;73.36;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T07:39:39;10.99;10.95;10.86;10.16;81.14;81.12;81.07;80.72;70.00;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T07:42:04;10.52;10.52;10.52;9.95;79.46;79.44;79.42;79.17;68.85;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T07:44:30;10.16;10.15;10.12;9.54;76.19;76.18;76.15;75.89;65.94;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T07:46:55;9.30;9.26;9.19;8.61;68.71;68.69;68.66;68.36;59.30;0.46
77638;SPS30;66802;52.574;14.398;2023-10-31T07:49:21;9.28;9.26;9.24;8.70;69.50;69.49;69.47;69.22;60.14;0.45
77638;SPS30;66802;52.574;14.398;2023-10-31T07:51:47;8.51;8.45;8.34;7.75;61.86;61.84;61.79;61.46;53.20;0.47
77638;SPS30;66802;52.574;14.398;2023-10-31T07:54:13;7.63;7.63;7.63;7.22;57.61;57.60;57.59;57.41;49.92;0.42
77638;SPS30;66802;52.574;14.398;2023-10-31T07:56:41;7.53;7.53;7.53;7.12;56.86;56.85;56.84;56.66;49.27;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T07:59:06;6.73;6.73;6.73;6.37;50.83;50.82;50.80;50.65;44.04;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T08:01:33;6.47;6.47;6.47;6.12;48.87;48.86;48.85;48.70;42.35;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T08:03:59;6.33;6.33;6.33;5.99;47.83;47.82;47.81;47.66;41.44;0.42
77638;SPS30;66802;52.574;14.398;2023-10-31T08:06:24;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.65;37.08;0.42
77638;SPS30;66802;52.574;14.398;2023-10-31T08:08:50;5.31;5.31;5.31;5.02;40.08;40.08;40.07;39.94;34.73;0.42
77638;SPS30;66802;52.574;14.398;2023-10-31T08:11:16;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.61;33.57;0.41
77638;SPS30;66802;52.574;14.398;2023-10-31T08:13:41;4.92;4.92;4.92;4.65;37.16;37.16;37.15;37.03;32.20;0.42
77638;SPS30;66802;52.574;14.398;2023-10-31T08:16:07;4.41;4.41;4.41;4.17;33.28;33.28;33.27;33.16;28.84;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T08:18:33;4.41;4.41;4.41;4.17;33.29;33.28;33.27;33.17;28.84;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T08:20:59;3.98;3.98;3.98;3.76;30.05;30.05;30.04;29.94;26.04;0.42
77638;SPS30;66802;52.574;14.398;2023-10-31T08:23:24;4.06;4.06;4.06;3.84;30.64;30.63;30.63;30.53;26.55;0.41
77638;SPS30;66802;52.574;14.398;2023-10-31T08:25:50;3.74;3.74;3.74;3.54;28.28;28.27;28.26;28.18;24.50;0.41
77638;SPS30;66802;52.574;14.398;2023-10-31T08:28:16;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.79;23.29;0.42
77638;SPS30;66802;52.574;14.398;2023-10-31T08:30:42;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.27;21.98;0.42
77638;SPS30;66802;52.574;14.398;2023-10-31T08:33:08;3.32;3.32;3.32;3.14;25.03;25.03;25.02;24.94;21.69;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T08:35:33;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.22;19.32;0.42
77638;SPS30;66802;52.574;14.398;2023-10-31T08:37:59;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.75;18.05;0.42
77638;SPS30;66802;52.574;14.398;2023-10-31T08:40:24;2.95;2.95;2.95;2.79;22.28;22.27;22.27;22.20;19.30;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T08:42:50;2.84;2.84;2.84;2.68;21.41;21.40;21.40;21.33;18.55;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T08:45:16;2.19;2.19;2.19;2.07;16.55;16.54;16.54;16.49;14.34;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T08:47:41;2.31;2.31;2.31;2.18;17.43;17.43;17.42;17.37;15.10;0.42
77638;SPS30;66802;52.574;14.398;2023-10-31T08:50:07;2.22;2.22;2.22;2.10;16.74;16.74;16.73;16.68;14.51;0.43
77638;SPS30;66802;52.574;14.398;2023-10-31T08:52:34;2.33;2.33;2.33;2.20;17.60;17.60;17.60;17.54;15.25;0.42
77638;SPS30;66802;52.574;14.398;2023-10-31T08:55:00;2.08;2.08;2.08;1.97;15.74;15.74;15.73;15.69;13.64;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T08:57:25;2.17;2.17;2.17;2.05;16.36;16.36;16.35;16.30;14.18;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T08:59:51;1.80;1.80;1.80;1.70;13.61;13.60;13.60;13.56;11.79;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T09:02:16;1.92;1.92;1.92;1.82;14.50;14.50;14.50;14.45;12.57;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T09:04:42;1.92;1.92;1.92;1.82;14.53;14.52;14.52;14.47;12.59;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T09:07:07;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.35;11.61;0.41
77638;SPS30;66802;52.574;14.398;2023-10-31T09:09:33;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.11;10.53;0.42
77638;SPS30;66802;52.574;14.398;2023-10-31T09:11:58;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.29;12.42;0.42
77638;SPS30;66802;52.574;14.398;2023-10-31T09:14:24;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.33;11.59;0.41
77638;SPS30;66802;52.574;14.398;2023-10-31T09:16:49;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.69;10.17;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T09:19:15;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.91;11.22;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T09:21:40;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.77;11.11;0.39
77638;SPS30;66802;52.574;14.398;2023-10-31T09:24:06;1.66;1.66;1.66;1.57;12.57;12.56;12.56;12.52;10.89;0.39
77638;SPS30;66802;52.574;14.398;2023-10-31T09:26:33;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.52;10.02;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T09:28:58;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.22;10.63;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T09:31:24;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.46;10.84;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T09:33:49;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.93;11.24;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T09:36:15;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.48;10.85;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T09:38:41;1.45;1.45;1.45;1.37;10.97;10.96;10.96;10.93;9.50;0.41
77638;SPS30;66802;52.574;14.398;2023-10-31T09:41:07;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.44;9.08;0.41
77638;SPS30;66802;52.574;14.398;2023-10-31T09:43:33;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.31;9.83;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T09:45:58;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.48;8.24;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T09:48:27;1.33;1.33;1.33;1.26;10.03;10.03;10.03;10.00;8.69;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T09:50:53;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.99;8.69;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T09:53:19;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.29;8.95;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T09:55:46;1.39;1.39;1.39;1.32;10.52;10.51;10.51;10.48;9.11;0.39
77638;SPS30;66802;52.574;14.398;2023-10-31T09:58:12;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.86;9.44;0.39
77638;SPS30;66802;52.574;14.398;2023-10-31T10:00:38;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.87;7.72;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T10:03:08;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.48;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T10:05:37;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.61;7.49;0.39
77638;SPS30;66802;52.574;14.398;2023-10-31T10:08:06;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.33;7.24;0.39
77638;SPS30;66802;52.574;14.398;2023-10-31T10:10:33;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.27;6.32;0.39
77638;SPS30;66802;52.574;14.398;2023-10-31T10:12:59;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.60;0.39
77638;SPS30;66802;52.574;14.398;2023-10-31T10:15:27;0.93;0.93;0.93;0.87;6.99;6.98;6.98;6.96;6.05;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T10:17:53;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.77;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T10:20:19;0.86;0.86;0.86;0.81;6.46;6.45;6.45;6.43;5.59;0.41
77638;SPS30;66802;52.574;14.398;2023-10-31T10:22:45;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.14;5.34;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T10:25:17;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.06;0.39
77638;SPS30;66802;52.574;14.398;2023-10-31T10:27:44;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.85;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T10:30:11;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.52;0.41
77638;SPS30;66802;52.574;14.398;2023-10-31T10:32:39;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.83;0.41
77638;SPS30;66802;52.574;14.398;2023-10-31T10:35:04;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.09;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T10:37:31;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;6.06;0.40
77638;SPS30;66802;52.574;14.398;2023-10-31T10:39:57;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.87;0.39
77638;SPS30;66802;52.574;14.398;2023-10-31T10:45:03;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.63;7.50;0.38
77638;SPS30;66802;52.574;14.398;2023-10-31T10:47:31;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.89;0.39
77638;SPS30;66802;52.574;14.398;2023-10-31T10:49:58;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.65;8.39;0.38
