sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26965;SDS011;14522;52.068;4.414;2023-10-31T00:02:19;4.05;;;0.80;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:04:46;2.58;;;0.98;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:07:12;4.53;;;1.23;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:09:39;5.97;;;1.88;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:12:06;2.50;;;0.80;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:14:32;3.38;;;0.77;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:16:59;5.13;;;0.90;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:19:25;4.78;;;0.98;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:21:52;3.35;;;1.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:24:18;5.68;;;1.45;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:26:45;3.30;;;0.93;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:29:11;5.05;;;1.02;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:31:37;2.75;;;0.60;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:34:07;2.47;;;0.88;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:36:34;2.58;;;0.90;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:39:01;3.97;;;1.00;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:41:27;3.33;;;0.88;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:43:53;3.92;;;1.25;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:46:20;3.03;;;0.75;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:48:46;4.65;;;1.10;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:51:13;4.30;;;1.00;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:53:39;4.30;;;0.82;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:56:06;3.90;;;0.70;;
26965;SDS011;14522;52.068;4.414;2023-10-31T00:58:32;4.20;;;0.80;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:00:59;1.63;;;0.52;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:03:26;1.88;;;0.57;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:05:52;1.05;;;0.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:08:19;1.65;;;0.45;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:10:45;1.73;;;0.57;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:13:12;1.45;;;0.55;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:15:38;2.05;;;0.50;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:18:04;1.48;;;0.28;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:20:32;2.63;;;0.45;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:22:58;4.43;;;0.32;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:25:25;1.23;;;0.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:27:51;2.67;;;0.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:30:17;1.08;;;0.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:32:44;1.40;;;0.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:35:10;1.55;;;0.25;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:37:37;2.35;;;0.38;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:40:03;3.78;;;0.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:42:30;1.95;;;0.38;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:44:57;3.97;;;0.22;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:47:23;1.95;;;0.10;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:49:51;1.00;;;0.15;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:52:18;1.38;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:54:44;1.55;;;0.52;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:57:11;0.52;;;0.28;;
26965;SDS011;14522;52.068;4.414;2023-10-31T01:59:37;0.75;;;0.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:02:05;2.15;;;0.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:04:32;0.40;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:06:58;3.88;;;0.60;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:09:24;0.77;;;0.47;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:11:53;1.00;;;0.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:14:20;3.78;;;0.60;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:16:47;2.13;;;0.32;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:19:14;1.48;;;0.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:21:42;1.63;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:24:08;3.42;;;1.00;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:26:35;4.80;;;0.50;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:29:02;4.03;;;0.43;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:31:28;5.68;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:33:55;4.68;;;0.43;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:36:21;4.90;;;0.63;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:38:48;2.88;;;0.50;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:41:14;3.67;;;0.38;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:43:42;3.30;;;0.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:46:08;2.30;;;0.32;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:48:38;2.65;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:51:05;4.80;;;0.75;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:53:33;3.58;;;0.32;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:55:59;5.55;;;0.65;;
26965;SDS011;14522;52.068;4.414;2023-10-31T02:58:26;3.08;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:00:52;0.70;;;0.10;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:03:19;4.70;;;0.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:05:45;2.25;;;0.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:08:12;0.73;;;0.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:10:40;2.00;;;0.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:13:07;2.85;;;0.98;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:15:33;4.10;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:17:59;4.43;;;0.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:20:26;3.17;;;0.55;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:22:52;2.28;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:25:19;3.90;;;0.88;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:27:46;1.92;;;0.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:30:13;6.80;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:32:39;3.38;;;0.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:35:06;3.15;;;0.50;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:37:32;4.78;;;1.15;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:39:59;1.88;;;0.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:42:25;1.90;;;0.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:44:51;5.45;;;0.50;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:47:18;2.20;;;0.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:49:44;2.83;;;0.22;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:52:11;1.17;;;0.13;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:54:37;3.28;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:57:03;1.30;;;0.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T03:59:30;3.38;;;0.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:01:56;1.40;;;0.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:04:23;2.72;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:06:49;1.52;;;0.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:09:15;2.22;;;0.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:11:42;0.90;;;0.22;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:14:09;1.95;;;0.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:16:39;4.50;;;0.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:19:06;2.00;;;0.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:21:32;1.45;;;0.25;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:23:59;3.30;;;0.28;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:26:25;2.05;;;0.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:28:52;4.13;;;0.43;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:31:18;3.78;;;0.57;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:33:56;2.30;;;0.35;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:36:22;0.80;;;0.55;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:38:48;1.83;;;0.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:41:15;3.40;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:43:41;1.45;;;0.47;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:46:08;0.73;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:48:34;1.50;;;0.50;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:51:01;1.70;;;0.52;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:53:27;2.47;;;0.50;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:55:54;2.55;;;0.60;;
26965;SDS011;14522;52.068;4.414;2023-10-31T04:58:20;1.77;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:00:47;6.95;;;0.52;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:03:13;4.03;;;0.52;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:05:43;2.35;;;0.52;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:08:10;5.22;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:10:36;1.65;;;0.50;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:13:03;8.38;;;1.38;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:15:29;3.35;;;0.32;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:17:57;2.70;;;0.60;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:20:23;0.52;;;0.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:22:50;2.33;;;0.75;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:25:16;3.13;;;0.60;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:27:43;3.65;;;0.77;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:30:10;1.83;;;0.60;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:32:36;3.33;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:35:04;3.03;;;1.00;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:37:31;4.10;;;0.50;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:39:57;3.35;;;0.50;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:42:24;2.35;;;0.55;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:44:51;4.70;;;0.70;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:47:17;2.47;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:49:43;4.45;;;0.60;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:52:10;1.77;;;0.45;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:54:36;3.05;;;0.32;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:57:03;4.28;;;0.60;;
26965;SDS011;14522;52.068;4.414;2023-10-31T05:59:29;2.22;;;0.45;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:01:56;3.38;;;0.52;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:04:22;3.47;;;0.73;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:06:50;1.45;;;0.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:09:16;2.15;;;0.50;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:11:43;1.85;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:14:10;2.72;;;0.45;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:16:40;1.55;;;0.55;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:19:09;3.20;;;0.73;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:21:35;1.17;;;0.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:24:03;3.53;;;0.50;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:26:29;0.75;;;0.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:28:56;2.20;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:31:42;0.47;;;0.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:34:09;3.33;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:36:35;2.67;;;0.50;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:39:01;1.70;;;0.60;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:41:28;2.50;;;0.52;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:43:55;2.30;;;0.55;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:46:21;3.72;;;0.43;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:48:47;2.72;;;0.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:51:14;1.50;;;0.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:53:40;2.47;;;0.60;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:56:07;2.70;;;0.60;;
26965;SDS011;14522;52.068;4.414;2023-10-31T06:58:33;4.05;;;0.68;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:00:59;5.03;;;0.60;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:03:26;1.58;;;0.43;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:05:52;2.97;;;0.43;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:08:19;1.98;;;0.50;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:10:46;1.40;;;0.45;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:13:12;4.43;;;0.55;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:15:38;3.25;;;0.60;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:18:05;2.72;;;0.47;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:20:33;3.35;;;0.55;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:23:00;2.10;;;0.47;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:25:27;2.83;;;0.65;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:27:53;2.83;;;0.65;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:30:19;3.45;;;0.50;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:32:46;1.88;;;0.85;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:35:12;3.00;;;0.70;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:37:39;3.22;;;0.75;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:40:05;4.88;;;0.70;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:42:32;3.85;;;1.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:44:58;2.05;;;0.65;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:47:25;2.65;;;0.82;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:49:51;4.75;;;1.05;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:52:19;4.47;;;1.02;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:54:46;2.75;;;0.68;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:57:12;4.22;;;0.47;;
26965;SDS011;14522;52.068;4.414;2023-10-31T07:59:39;2.40;;;0.60;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:02:05;1.80;;;0.55;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:04:32;3.38;;;1.00;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:06:58;4.90;;;1.10;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:09:25;4.60;;;1.02;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:11:51;3.45;;;1.00;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:14:18;5.25;;;1.02;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:16:45;3.08;;;1.10;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:19:11;5.28;;;1.08;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:21:38;3.03;;;1.00;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:24:05;5.50;;;1.42;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:26:32;5.07;;;1.02;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:28:58;2.78;;;1.05;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:31:25;8.20;;;1.67;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:33:51;4.07;;;1.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:36:17;5.35;;;1.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:38:44;2.40;;;1.17;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:41:10;5.60;;;1.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:43:37;6.70;;;1.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:46:06;7.70;;;1.70;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:48:35;10.93;;;1.95;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:51:02;3.97;;;1.52;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:53:28;5.97;;;1.10;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:55:55;7.43;;;1.38;;
26965;SDS011;14522;52.068;4.414;2023-10-31T08:58:22;6.90;;;1.10;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:00:49;6.78;;;2.92;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:03:16;8.25;;;1.75;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:05:42;10.20;;;1.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:08:10;5.65;;;1.42;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:10:36;4.13;;;1.25;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:13:06;5.38;;;1.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:15:32;9.68;;;2.08;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:17:58;4.25;;;1.45;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:20:25;4.68;;;1.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:22:52;3.40;;;0.70;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:25:18;4.47;;;1.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:27:45;6.38;;;1.35;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:30:11;5.43;;;1.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:32:38;4.95;;;1.65;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:35:04;5.40;;;1.00;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:37:32;7.45;;;1.33;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:39:58;3.65;;;1.02;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:42:25;7.38;;;1.58;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:44:51;8.18;;;1.58;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:47:20;9.02;;;1.33;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:49:46;8.15;;;1.90;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:52:13;5.00;;;1.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:54:40;7.57;;;1.83;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:57:09;7.47;;;1.50;;
26965;SDS011;14522;52.068;4.414;2023-10-31T09:59:35;12.18;;;3.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:02:02;8.60;;;1.17;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:04:29;6.90;;;1.35;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:09:26;6.65;;;1.10;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:11:53;6.85;;;1.45;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:14:24;5.53;;;1.52;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:16:51;8.43;;;1.20;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:19:18;8.43;;;1.23;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:21:47;9.85;;;1.63;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:24:17;3.55;;;0.93;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:26:44;7.93;;;1.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:29:10;8.07;;;1.52;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:31:36;10.27;;;2.05;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:34:03;11.18;;;1.85;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:36:31;9.02;;;1.90;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:38:59;10.48;;;1.77;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:41:28;14.80;;;2.15;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:43:55;7.93;;;1.52;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:46:24;8.40;;;1.63;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:48:53;10.85;;;2.00;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:51:23;9.02;;;1.77;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:54:11;8.48;;;1.77;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:56:42;10.82;;;1.60;;
26965;SDS011;14522;52.068;4.414;2023-10-31T10:59:14;7.55;;;1.10;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:01:41;4.93;;;0.88;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:04:08;6.45;;;1.35;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:06:36;12.48;;;1.42;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:09:03;8.15;;;1.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:11:30;6.68;;;1.48;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:13:57;6.45;;;1.17;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:16:26;9.68;;;2.17;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:18:55;7.55;;;2.17;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:21:23;7.88;;;2.70;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:23:56;9.27;;;2.55;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:26:25;5.68;;;2.58;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:28:52;7.05;;;3.22;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:31:18;7.55;;;3.28;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:33:45;9.48;;;3.97;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:36:13;6.80;;;3.47;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:38:41;6.53;;;3.47;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:41:08;7.63;;;3.72;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:46:05;8.57;;;4.43;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:48:44;9.00;;;3.95;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:51:11;4.82;;;1.73;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:53:38;8.00;;;4.10;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:56:05;6.40;;;4.68;;
26965;SDS011;14522;52.068;4.414;2023-10-31T11:58:32;8.25;;;4.53;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:01:02;6.47;;;4.30;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:03:36;9.05;;;4.80;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:06:03;10.25;;;4.93;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:08:31;7.07;;;4.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:11:17;7.07;;;5.13;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:13:57;10.98;;;5.47;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:16:25;6.85;;;4.43;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:18:59;7.80;;;4.75;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:21:42;6.95;;;4.43;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:24:10;9.30;;;5.03;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:26:37;8.45;;;5.63;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:29:10;8.40;;;4.68;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:34:10;9.90;;;5.38;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:36:36;10.68;;;6.03;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:39:04;11.45;;;6.97;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:41:32;11.23;;;7.03;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:43:58;11.77;;;7.68;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:46:28;12.88;;;7.72;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:48:56;13.27;;;9.82;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:51:22;18.35;;;11.48;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:53:49;16.08;;;11.40;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:56:59;18.05;;;11.60;;
26965;SDS011;14522;52.068;4.414;2023-10-31T12:59:06;17.58;;;12.55;;
26965;SDS011;14522;52.068;4.414;2023-10-31T13:01:34;17.00;;;12.73;;
26965;SDS011;14522;52.068;4.414;2023-10-31T13:04:04;15.80;;;11.18;;
26965;SDS011;14522;52.068;4.414;2023-10-31T13:06:31;17.55;;;12.10;;
