sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:02:01;88;26;;221;149690
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:04:30;80;24;;201;150388
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:07:00;80;25;;202;150237
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:09:31;95;26;;238;149926
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:12:00;88;25;;222;150082
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:14:31;86;25;;214;148680
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:17:00;98;26;;248;151386
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:19:30;87;26;;218;149887
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:22:01;86;25;;217;150004
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:24:32;83;25;;208;149671
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:27:00;89;26;;224;150319
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:29:31;94;25;;235;148674
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:32:00;89;26;;225;150967
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:34:30;87;26;;218;149831
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:37:00;85;25;;215;150187
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:39:31;85;25;;212;148979
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:42:00;80;25;;204;151425
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:44:30;90;25;;224;149319
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:47:00;87;26;;214;146732
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:49:30;88;25;;227;153808
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:52:00;86;26;;215;149463
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:54:30;89;26;;224;150502
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:57:00;86;25;;217;150285
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T00:59:30;95;26;;239;149830
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:02:00;89;26;;223;149118
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:04:31;83;25;;210;150806
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:07:00;78;25;;195;148350
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:09:30;91;26;;232;151757
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:12:00;88;26;;221;150009
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:14:30;85;25;;212;148962
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:17:00;84;26;;211;150471
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:19:31;96;27;;240;148595
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:22:00;92;26;;235;151766
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:24:30;85;26;;212;148971
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:27:01;87;26;;219;150904
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:29:30;78;25;;195;149901
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:32:00;90;26;;227;150298
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:34:30;87;26;;219;149681
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:37:00;86;26;;217;150130
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:39:30;100;27;;253;150317
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:42:00;85;26;;213;150113
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:44:30;93;26;;234;149630
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:47:00;90;26;;224;148441
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:49:30;85;26;;217;151883
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:52:01;84;26;;209;148316
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:54:31;86;25;;220;151758
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:57:01;87;26;;219;149434
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T01:59:30;93;27;;234;150097
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:02:00;87;26;;220;150405
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:04:31;95;27;;239;150021
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:07:00;77;25;;194;149705
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:09:31;81;25;;201;148853
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:12:00;80;26;;203;150511
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:14:31;88;26;;222;150250
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:17:00;92;27;;231;149670
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:19:30;85;26;;213;150256
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:22:00;85;26;;215;150751
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:24:31;105;27;;256;145994
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:27:00;84;26;;216;153873
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:29:30;86;27;;212;147866
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:32:00;87;26;;218;150031
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:34:31;82;26;;208;152192
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:37:00;95;27;;237;149587
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:39:30;91;27;;229;149596
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:42:00;83;26;;210;150193
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:44:31;91;27;;230;150108
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:47:00;80;25;;203;150449
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:49:30;80;26;;200;149663
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:52:00;83;26;;209;149819
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:54:30;77;26;;195;150379
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:57:00;83;25;;210;150241
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T02:59:30;100;28;;251;149774
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:02:00;81;26;;203;150263
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:04:30;84;24;;211;149975
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:07:00;86;27;;215;149850
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:09:30;99;27;;250;150130
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:12:00;84;27;;212;150006
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:14:30;96;27;;240;149375
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:17:00;84;27;;213;150519
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:19:30;77;26;;193;149730
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:22:00;85;27;;213;150158
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:24:30;79;25;;199;150112
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:27:00;90;27;;224;149131
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:29:30;89;27;;223;149805
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:32:00;87;26;;221;150961
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:34:30;91;28;;228;150270
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:37:00;93;27;;234;149510
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:39:30;85;27;;214;149470
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:42:00;80;26;;201;149456
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:44:31;78;27;;199;151537
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:47:00;103;28;;255;148514
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:49:30;100;28;;253;151010
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:52:01;88;27;;222;150220
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:54:30;89;27;;224;149993
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:57:00;93;27;;233;149451
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T03:59:30;88;27;;221;150609
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:02:01;91;28;;228;149996
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:04:30;76;26;;191;149542
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:07:00;91;27;;229;150415
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:09:30;89;28;;223;149486
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:12:00;81;27;;203;150264
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:14:30;97;28;;244;150454
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:17:00;90;27;;225;149739
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:19:30;87;27;;219;150110
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:22:00;91;27;;223;146996
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:24:31;84;27;;214;152806
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:27:00;89;28;;220;146786
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:29:30;98;28;;250;152552
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:32:00;91;27;;230;150880
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:34:30;89;27;;224;149824
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:37:00;100;28;;250;148873
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:39:30;83;27;;210;151354
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:42:00;85;27;;213;149543
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:44:30;82;27;;204;149150
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:47:00;88;27;;222;150424
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:49:30;95;28;;236;148107
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:52:00;84;27;;214;152056
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:54:30;81;26;;205;150498
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:57:00;81;27;;204;149891
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T04:59:30;88;28;;221;150394
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:02:00;99;28;;246;148099
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:04:30;89;28;;227;151335
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:07:00;92;27;;231;150604
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:09:30;88;28;;221;149922
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:12:00;85;27;;209;146063
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:14:30;91;27;;234;153731
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:17:00;85;27;;215;150321
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:19:30;97;28;;243;149608
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:22:00;88;27;;221;150305
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:24:32;88;28;;220;148650
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:27:00;84;27;;212;150989
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:29:30;87;26;;218;149792
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:32:02;90;28;;225;149581
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:34:31;104;28;;263;150812
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:37:00;73;26;;185;150011
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:39:31;90;28;;227;150107
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:42:00;91;27;;229;150115
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:44:30;84;27;;210;149846
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:47:00;89;27;;223;149563
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:49:30;75;25;;188;149832
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:52:01;83;27;;208;149760
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:54:30;97;26;;243;148964
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:57:00;78;26;;197;151537
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T05:59:30;86;26;;216;149902
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:02:00;96;26;;240;149483
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:04:30;88;25;;223;151091
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:07:00;95;26;;238;149767
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:09:31;88;25;;219;148868
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:12:00;82;25;;208;151327
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:14:30;93;26;;232;149042
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:17:02;83;24;;209;151001
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:19:34;93;25;;229;146798
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:22:00;72;24;;186;152933
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:24:30;84;24;;210;148573
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:27:00;87;24;;222;151427
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:29:30;95;25;;239;149917
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:32:01;94;25;;236;150370
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:34:30;86;24;;216;149823
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:37:00;90;25;;224;148777
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:39:30;79;23;;201;151369
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:42:00;81;25;;203;149157
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:44:30;90;24;;228;150559
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:47:00;83;24;;209;149742
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:49:31;86;24;;218;150493
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:52:00;86;24;;215;149597
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:54:32;84;24;;212;150380
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:57:02;83;24;;210;150027
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T06:59:30;89;24;;223;149293
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:02:00;91;25;;229;150188
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:04:30;86;24;;215;149903
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:07:00;91;24;;230;150733
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:09:30;81;24;;203;149928
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:12:00;98;25;;244;149102
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:14:30;88;24;;221;150479
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:17:00;80;23;;201;150404
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:19:30;85;24;;214;149741
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:22:00;75;23;;188;149682
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:24:30;86;23;;217;149829
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:27:00;85;24;;215;150384
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:29:30;84;23;;211;150139
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:32:00;95;25;;237;149507
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:34:30;85;24;;214;150347
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:37:00;96;25;;239;148584
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:39:30;83;23;;211;151663
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:42:00;95;25;;239;150063
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:44:30;85;23;;214;150111
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:47:00;82;24;;205;149866
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:49:30;92;24;;232;149990
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:52:00;101;25;;254;149512
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:54:30;76;23;;190;148964
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:57:00;85;24;;217;151597
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T07:59:33;92;24;;231;149833
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:02:00;90;24;;226;149106
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:04:30;85;24;;216;150999
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:07:00;98;25;;244;148935
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:09:30;87;24;;219;151024
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:12:00;91;24;;227;149164
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:14:30;82;24;;207;150104
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:17:00;88;25;;222;150039
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:19:30;89;24;;224;150865
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:22:00;82;23;;204;148497
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:24:30;91;25;;231;150928
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:27:00;78;23;;196;150257
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:29:30;100;26;;251;150362
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:32:00;81;24;;202;148734
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:34:31;92;24;;233;150986
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:37:01;95;25;;236;148936
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:39:31;78;23;;198;151305
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:42:01;94;25;;233;147706
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:44:30;77;24;;196;151830
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:47:00;88;24;;219;148697
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:49:30;83;25;;212;151552
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:52:04;88;24;;221;149005
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:54:30;93;26;;236;150919
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:57:00;99;25;;249;150231
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T08:59:30;79;25;;199;149853
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:02:01;81;24;;203;149887
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:04:30;77;23;;194;150211
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:07:00;90;26;;225;149955
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:09:30;86;24;;217;150129
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:12:00;86;25;;215;148949
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:14:30;83;25;;209;149832
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:17:00;75;23;;188;149580
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:19:30;91;25;;231;151468
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:22:00;80;24;;202;150205
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:24:30;91;25;;227;149464
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:27:00;76;24;;192;150038
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:29:30;92;25;;231;150438
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:32:00;86;25;;216;149665
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:34:30;85;24;;214;149657
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:37:00;81;22;;205;150589
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:39:30;86;25;;215;148668
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:42:00;73;24;;184;151072
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:44:30;87;24;;218;150296
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:47:00;95;26;;238;149604
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:49:30;87;24;;215;147875
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:52:01;86;25;;219;151765
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:54:30;86;25;;215;149782
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:57:00;81;24;;205;150750
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T09:59:30;80;24;;201;150167
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:02:00;89;25;;223;149516
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:04:30;87;25;;219;150308
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:07:01;86;25;;217;150371
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:09:32;94;26;;235;148638
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:12:01;81;24;;203;149218
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:14:32;97;26;;247;151902
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:17:01;86;25;;216;149986
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:19:30;77;24;;194;149339
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:22:00;82;25;;207;150528
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:24:30;82;25;;206;149960
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:27:01;82;25;;205;148716
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:29:30;87;26;;221;151190
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:32:00;78;25;;197;150462
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:34:30;84;26;;210;149395
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:37:00;86;26;;216;148974
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:39:33;84;26;;214;151644
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:42:01;81;26;;204;149306
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:44:33;93;27;;235;150442
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:47:06;98;27;;246;149930
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:49:32;89;27;;222;149298
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:52:18;80;26;;203;151035
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:54:43;95;27;;238;149818
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:57:04;90;26;;226;149311
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T10:59:35;83;26;;210;150462
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:02:01;91;27;;229;150147
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:04:30;91;26;;226;147542
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:07:00;87;26;;223;152422
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:09:30;93;27;;232;149605
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:12:01;98;26;;248;150356
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:14:30;100;28;;251;150298
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:17:02;88;26;;220;149853
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:19:30;79;25;;198;150105
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:22:01;92;26;;230;149478
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:24:31;80;26;;202;150513
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:27:01;84;26;;212;149675
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:29:31;78;25;;197;150218
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:32:00;86;25;;213;147424
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:34:30;85;27;;217;152436
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:37:23;93;26;;233;149574
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:39:30;82;26;;206;150334
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:42:00;88;26;;221;149988
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:44:31;79;26;;200;150390
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:47:01;85;27;;213;149091
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:49:45;83;26;;206;148842
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:52:00;88;27;;225;151823
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:54:30;89;27;;221;148473
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:57:01;83;27;;211;150980
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T11:59:39;95;28;;240;150872
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T12:02:00;88;28;;220;149630
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T12:04:30;81;26;;203;149912
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T12:07:01;81;27;;201;148767
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T12:09:31;85;27;;214;150121
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T12:12:00;84;27;;212;151106
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T12:14:31;82;27;;206;149362
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T12:17:03;92;27;;231;150210
79704;Radiation_Si22G;69940;53.120;8.764;2023-10-31T12:19:30;97;28;;244;150487
