sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-10-31T00:02:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:04:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:07:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:09:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:12:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:15:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:17:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:20:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:22:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:25:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:27:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:30:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:32:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:35:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:37:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:40:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:42:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:45:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:48:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:50:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:53:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:55:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T00:58:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:01:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:03:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:06:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:08:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:11:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:13:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:16:10;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:18:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:21:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:23:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:26:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:28:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:31:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:33:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:36:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:39:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:41:37;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:44:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:46:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:49:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:51:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:54:25;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:56:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T01:59:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:02:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:04:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:07:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:09:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:12:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:15:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:17:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:20:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:22:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:25:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:27:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:30:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:33:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:35:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:38:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:40:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:43:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:45:38;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:48:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:50:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:53:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:55:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T02:58:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:00:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:03:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:05:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:08:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:10:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:13:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:15:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:18:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:21:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:23:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:26:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:28:36;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:31:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:33:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:36:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:38:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:41:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:43:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:46:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:48:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:51:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:53:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:56:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T03:58:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:01:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:03:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:06:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:09:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:11:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:14:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:16:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:19:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:21:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:24:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:27:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:29:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:32:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:34:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:37:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:39:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:42:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:44:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:47:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:49:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:52:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:55:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T04:57:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:00:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:02:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:05:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:07:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:10:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:12:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:15:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:17:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:20:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:23:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:25:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:28:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:30:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:33:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:35:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:38:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:40:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:43:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:45:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:48:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:50:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:53:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:55:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T05:58:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:00:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:03:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:05:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:08:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:11:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:13:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:16:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:18:47;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:21:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:23:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:26:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:28:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:31:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:33:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:36:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:39:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:41:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:44:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:46:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:49:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:51:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:54:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:56:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T06:59:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:01:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:04:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:06:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:09:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:11:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:14:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:16:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:19:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:21:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:24:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:27:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:29:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:32:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:34:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:37:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:40:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:42:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:45:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:47:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:50:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:52:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:55:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T07:57:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:00:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:02:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:05:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:07:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:10:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:13:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:15:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:18:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:20:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:23:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:25:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:28:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:30:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:33:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:35:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:38:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:40:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:43:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:45:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:48:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:51:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:53:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:56:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T08:58:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:01:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:03:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:06:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:08:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:11:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:13:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:16:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:18:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:21:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:23:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:26:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:29:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:31:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:34:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:36:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:39:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:41:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:44:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:46:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:49:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:51:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:54:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:57:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T09:59:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:02:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:04:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:07:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:09:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:12:41;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:15:21;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:17:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:20:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:22:56;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:25:38;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:28:10;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:30:52;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:33:33;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:36:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:38:47;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:41:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:44:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:46:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:49:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:51:58;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:54:37;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T10:57:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:00:02;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:02:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:05:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:07:45;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:10:27;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:13:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:15:51;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:18:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:21:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:23:36;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:26:07;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:28:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:31:11;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:33:42;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:36:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:39:09;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:41:48;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:44:29;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:47:01;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:49:48;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:52:24;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:54:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T11:57:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:00:11;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:02:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:05:33;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:08:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:10:36;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:13:08;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:15:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:18:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:21:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:24:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:26:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:29:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:32:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:34:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:37:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:39:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:42:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:45:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:47:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:50:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:52:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:55:37;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T12:58:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:00:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:03:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:06:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:08:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:11:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:14:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:16:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:19:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:22:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:24:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:27:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:29:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:32:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:35:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:37:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:40:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:42:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:45:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:47:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:50:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:52:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:55:35;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T13:58:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:00:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:03:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:06:02;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:08:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:11:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:13:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:16:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:18:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:21:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:23:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:26:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:29:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:31:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:34:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:36:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:39:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:42:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:44:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:47:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:49:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:52:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:54:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:57:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T14:59:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:02:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:05:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:07:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:10:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:12:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:15:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:17:49;8.0;9.0
