sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2023-10-31T00:00:00;34.09;29.92;39.91;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:01:03;37.67;32.63;43.92;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:02:04;32.97;30.65;35.90;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:03:06;31.88;30.44;37.75;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:04:06;32.76;30.47;44.25;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:05:08;33.29;30.18;38.74;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:06:08;32.00;29.26;35.54;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:07:10;31.67;29.21;35.45;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:08:10;33.32;30.58;39.29;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:09:11;31.75;29.62;35.86;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:10:13;56.63;29.22;71.31;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:11:15;30.87;28.92;35.34;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:12:15;32.17;29.37;37.08;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:13:16;31.29;29.46;34.71;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:14:17;30.70;29.21;33.25;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:15:19;31.15;29.38;34.67;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:16:19;54.54;29.38;68.35;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:17:21;31.17;29.45;35.86;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:18:21;31.84;29.98;36.76;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:19:22;32.21;30.26;34.88;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:20:23;32.34;30.27;40.74;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:21:24;52.46;30.16;64.35;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:22:25;34.22;30.14;42.44;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:23:26;31.54;29.48;35.40;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:24:26;49.21;29.41;63.32;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:25:29;52.94;30.55;64.17;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:26:30;32.69;29.49;43.13;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:27:31;31.69;29.83;35.58;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:28:32;31.89;29.39;36.83;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:29:33;32.11;29.97;45.83;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:30:34;31.26;29.55;34.58;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:31:35;31.65;30.14;34.78;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:32:35;33.31;30.48;39.78;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:33:37;32.90;30.25;37.14;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:34:37;32.44;30.59;38.79;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:35:39;31.85;29.99;36.71;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:36:39;33.28;30.66;37.26;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:37:41;38.29;35.45;41.85;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:38:41;38.67;35.56;43.14;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:39:43;40.73;35.73;52.67;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:40:44;61.18;30.65;73.49;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:41:46;33.13;31.29;36.35;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:42:48;38.61;32.93;44.19;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:43:49;36.59;33.98;41.93;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:44:50;32.97;30.88;39.70;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:45:50;32.08;30.52;40.11;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:46:52;32.64;30.74;39.75;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:47:52;34.50;32.58;40.45;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:48:53;36.50;34.18;43.13;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:49:55;37.56;35.50;42.09;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:50:55;40.83;37.50;45.11;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:51:57;39.56;35.35;42.73;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:52:57;37.35;35.05;49.26;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:53:58;38.09;35.72;48.39;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:54:59;36.38;33.61;45.94;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:56:02;36.34;33.97;45.80;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:57:03;38.16;35.53;44.07;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:58:04;38.28;35.94;44.90;;
70454;Laerm;57915;47.174;14.680;2023-10-31T00:59:05;37.84;35.01;45.53;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:00:07;37.52;34.02;44.31;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:01:08;36.49;33.56;46.77;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:02:10;34.65;32.32;45.81;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:03:10;35.90;32.53;45.98;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:04:12;37.14;35.22;43.56;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:05:12;39.21;36.53;44.75;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:06:13;42.00;39.74;52.37;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:07:14;39.41;36.51;51.20;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:08:17;39.57;37.38;52.20;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:09:17;38.84;36.34;46.02;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:10:19;40.38;36.19;51.06;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:11:20;58.06;35.74;70.99;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:12:22;38.00;35.43;46.34;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:13:22;40.42;37.23;48.89;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:14:24;40.19;37.26;51.16;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:15:24;40.35;38.34;45.21;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:16:25;40.94;37.99;47.27;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:17:26;41.88;39.48;45.15;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:18:27;42.66;40.89;45.38;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:19:28;42.07;39.62;55.53;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:20:29;42.96;40.42;60.04;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:21:30;44.28;41.88;57.47;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:22:31;44.17;41.63;49.55;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:23:32;42.63;40.37;50.94;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:24:34;42.24;39.51;50.61;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:25:35;41.57;38.45;52.24;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:26:37;41.04;38.57;47.15;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:27:38;40.09;36.93;45.06;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:28:39;38.26;35.79;45.90;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:29:40;38.09;35.58;44.06;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:30:41;37.90;35.68;46.71;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:31:41;40.09;37.00;46.39;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:32:43;41.56;39.24;54.96;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:33:45;41.81;39.99;47.19;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:34:46;42.88;40.26;49.52;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:35:47;43.80;41.41;52.80;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:36:49;42.93;41.07;48.14;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:37:49;43.69;41.74;48.86;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:38:50;44.88;42.54;52.92;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:39:51;46.16;44.36;51.26;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:40:52;45.92;43.79;52.88;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:41:54;45.69;43.54;52.18;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:42:56;45.53;43.25;55.51;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:43:56;45.61;41.99;71.72;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:44:57;61.11;41.52;73.17;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:45:58;42.61;39.05;50.88;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:46:58;58.83;39.04;71.63;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:48:00;45.92;38.13;59.77;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:49:00;61.75;38.41;75.48;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:50:02;41.12;38.37;49.75;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:51:03;40.59;38.18;49.55;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:52:04;39.98;37.60;45.23;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:53:06;39.55;37.14;51.31;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:54:06;38.44;36.01;48.48;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:55:08;38.15;35.55;50.73;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:56:09;38.22;35.81;53.38;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:57:12;40.26;37.13;47.06;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:58:13;40.71;38.35;49.41;;
70454;Laerm;57915;47.174;14.680;2023-10-31T01:59:15;42.18;38.77;51.07;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:00:16;41.22;38.98;54.39;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:01:17;40.69;38.59;46.58;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:02:18;40.93;38.63;51.28;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:03:22;41.92;39.10;49.40;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:04:23;42.70;36.78;51.26;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:05:24;59.08;34.60;70.61;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:06:26;44.36;35.97;56.22;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:07:29;45.57;35.87;58.50;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:08:29;59.75;35.79;72.39;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:09:31;38.25;36.37;45.08;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:10:32;38.29;36.25;57.42;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:11:32;38.56;36.58;47.76;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:12:36;38.29;35.80;43.33;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:13:36;37.68;35.62;48.42;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:14:38;37.97;35.70;58.43;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:15:38;36.52;34.13;48.40;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:16:40;36.04;33.93;41.79;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:17:40;36.96;33.86;61.04;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:18:42;37.11;35.06;44.62;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:19:42;37.27;35.02;54.12;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:20:44;36.62;34.49;47.00;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:21:45;38.91;36.76;50.52;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:22:47;37.75;35.59;41.43;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:23:57;38.62;36.13;58.17;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:24:59;40.14;37.02;50.79;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:26:00;40.85;38.15;57.29;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:27:02;39.42;36.66;58.68;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:28:03;38.25;35.80;48.37;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:29:04;38.41;36.01;44.05;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:30:07;37.51;34.19;55.40;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:31:08;35.27;32.58;55.91;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:32:09;39.04;32.35;53.17;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:33:10;57.74;31.46;71.88;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:34:11;32.94;30.74;42.07;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:35:13;48.70;30.51;65.31;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:36:14;56.29;30.57;69.42;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:37:16;32.15;30.03;47.45;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:38:17;32.17;30.39;47.41;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:39:18;33.47;30.91;38.23;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:40:19;61.63;35.19;73.26;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:41:20;35.86;31.58;49.70;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:42:21;32.44;30.21;48.09;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:43:21;32.40;30.41;48.51;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:44:22;32.26;29.93;38.26;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:45:23;59.08;30.02;72.88;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:46:24;56.45;31.39;71.28;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:47:25;33.26;31.11;41.89;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:48:26;35.31;31.82;47.96;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:49:27;35.29;31.88;39.12;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:50:27;35.64;32.61;50.98;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:51:29;56.96;33.70;70.12;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:52:31;35.73;33.37;41.08;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:53:32;34.94;32.35;45.48;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:54:33;35.58;32.21;40.75;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:55:34;36.25;31.81;40.19;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:56:34;38.68;35.48;41.83;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:57:36;35.78;32.45;50.85;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:58:36;35.79;32.84;42.68;;
70454;Laerm;57915;47.174;14.680;2023-10-31T02:59:38;57.86;35.23;70.55;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:00:38;40.04;36.66;45.93;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:01:40;40.71;36.54;48.84;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:02:40;40.03;37.10;49.01;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:03:40;41.81;38.20;47.23;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:04:42;51.32;38.56;67.14;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:05:42;61.41;39.82;72.95;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:06:44;41.15;37.82;44.54;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:07:46;41.98;38.47;48.99;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:08:47;44.10;38.61;49.42;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:09:48;41.31;37.83;46.92;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:10:48;59.73;38.21;72.35;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:11:52;42.42;38.03;51.12;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:12:53;58.44;40.17;71.74;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:13:54;43.06;38.83;52.37;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:14:56;60.54;39.38;73.70;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:15:58;41.99;38.79;46.79;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:16:58;41.72;38.48;47.75;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:17:59;40.30;36.81;43.41;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:19:00;41.49;37.75;44.51;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:20:01;43.16;39.63;46.44;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:21:02;41.16;37.64;46.02;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:22:04;40.33;36.79;47.46;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:23:07;42.01;38.08;56.56;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:24:09;50.76;38.45;62.99;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:25:09;44.20;38.39;57.25;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:26:10;56.27;38.39;69.27;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:27:11;56.44;38.53;68.96;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:28:19;42.12;37.91;51.20;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:29:19;40.96;37.96;49.10;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:30:21;57.98;38.01;70.98;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:31:21;39.72;37.08;42.75;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:32:23;59.99;38.97;71.03;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:33:23;58.54;39.41;69.72;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:34:24;41.25;38.92;46.70;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:35:25;61.98;39.43;75.62;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:36:26;60.52;38.73;73.49;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:37:27;62.45;42.58;73.20;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:38:29;50.27;37.60;62.00;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:39:30;58.12;37.90;70.23;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:40:30;50.10;39.88;64.13;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:41:32;60.47;39.83;71.71;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:42:32;40.93;37.62;46.55;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:43:34;59.77;39.51;70.49;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:44:34;42.05;38.09;46.64;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:45:36;41.23;38.19;44.77;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:46:36;39.60;35.89;46.25;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:47:37;41.12;37.18;45.07;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:48:38;53.95;36.45;65.92;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:49:39;39.07;36.60;47.05;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:50:40;54.57;38.33;66.15;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:51:41;63.02;46.40;73.13;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:52:42;57.45;41.39;71.13;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:53:44;45.96;39.75;52.46;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:54:45;58.67;38.89;67.09;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:55:46;41.64;37.76;45.66;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:56:47;45.27;37.55;58.55;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:57:48;63.17;37.89;76.33;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:58:49;42.38;38.13;47.09;;
70454;Laerm;57915;47.174;14.680;2023-10-31T03:59:50;41.66;38.00;46.58;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:00:51;53.86;39.42;66.74;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:01:52;41.91;38.44;44.99;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:02:52;64.14;38.85;76.86;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:03:54;57.18;38.40;70.38;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:04:54;45.11;38.48;54.59;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:05:56;63.31;46.39;73.88;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:06:56;40.09;35.94;49.62;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:07:58;39.71;36.25;47.84;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:08:59;42.09;38.60;46.93;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:10:01;41.08;37.08;45.31;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:11:03;50.53;39.80;65.69;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:12:05;59.62;38.88;70.29;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:13:05;61.25;40.16;72.07;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:14:06;62.88;39.45;75.73;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:15:07;58.95;40.71;69.46;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:16:08;62.29;41.27;70.84;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:17:09;60.23;41.47;70.43;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:18:10;63.02;47.78;70.06;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:19:11;61.13;38.71;71.94;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:20:12;59.73;40.24;69.79;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:21:13;57.55;40.08;68.49;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:22:14;56.58;40.73;68.51;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:23:15;48.48;41.48;58.16;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:24:17;62.74;41.70;75.16;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:25:19;55.30;39.73;69.98;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:26:19;59.30;42.15;70.76;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:27:20;51.45;43.91;56.90;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:28:21;44.54;40.48;50.48;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:29:22;58.98;40.74;71.46;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:30:23;64.52;42.26;72.35;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:31:24;44.55;40.46;51.07;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:32:24;61.82;41.09;73.43;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:33:26;62.20;39.79;74.67;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:34:26;63.18;43.71;72.54;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:35:28;57.20;41.59;70.51;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:36:28;59.29;41.47;70.66;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:37:30;59.15;42.07;71.68;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:38:30;53.88;42.95;66.40;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:39:33;62.71;44.65;71.39;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:40:33;63.73;44.27;73.28;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:41:35;66.87;48.84;74.58;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:42:35;63.33;41.49;71.12;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:43:36;62.61;40.97;74.49;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:44:37;58.97;42.81;71.01;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:45:38;64.37;45.00;75.76;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:46:39;62.25;41.09;74.14;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:47:40;64.30;41.59;74.88;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:48:41;54.72;41.53;66.73;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:49:42;45.59;40.67;56.88;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:50:43;62.55;42.79;71.54;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:51:43;58.80;43.25;70.91;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:52:45;61.69;46.87;70.13;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:53:45;58.40;43.28;69.89;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:54:48;60.47;42.71;71.09;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:55:49;59.97;43.75;71.02;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:56:50;57.73;42.37;70.32;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:57:51;62.65;41.70;74.78;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:58:52;44.72;41.87;49.85;;
70454;Laerm;57915;47.174;14.680;2023-10-31T04:59:52;54.97;41.04;68.35;;
70454;Laerm;57915;47.174;14.680;2023-10-31T05:00:55;62.57;41.32;73.50;;
70454;Laerm;57915;47.174;14.680;2023-10-31T05:01:55;43.23;40.04;46.53;;
70454;Laerm;57915;47.174;14.680;2023-10-31T05:02:56;44.08;40.27;50.85;;
70454;Laerm;57915;47.174;14.680;2023-10-31T05:03:58;61.36;40.23;74.56;;
70454;Laerm;57915;47.174;14.680;2023-10-31T05:04:58;47.82;41.61;60.13;;
70454;Laerm;57915;47.174;14.680;2023-10-31T05:06:00;60.86;44.50;71.76;;
70454;Laerm;57915;47.174;14.680;2023-10-31T05:07:00;64.27;43.82;75.27;;
