sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-10-31T00:00:43;0.6;0.6;0.6;0.5;;;;2.0;4.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:03:12;0.7;0.7;0.6;0.6;;;;2.0;4.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:05:40;0.6;0.6;0.6;0.5;;;;2.0;4.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:08:09;0.7;0.7;0.7;0.7;;;;2.0;4.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:10:39;0.9;0.9;0.8;0.8;;;;3.0;5.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:13:10;0.9;0.9;0.8;0.8;;;;3.0;5.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:15:39;1.0;1.0;1.0;0.9;;;;3.0;5.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:18:07;0.9;0.9;0.9;0.8;;;;3.0;6.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:20:36;1.4;1.4;1.4;1.3;;;;3.0;7.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:23:04;1.5;1.5;1.5;1.4;;;;3.0;6.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:25:33;1.6;1.6;1.6;1.5;;;;3.0;6.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:28:01;1.3;1.3;1.3;1.2;;;;3.0;5.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:30:30;1.3;1.3;1.3;1.2;;;;3.0;4.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:32:58;1.1;1.1;1.1;1.0;;;;3.0;5.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:35:26;1.3;1.3;1.3;1.2;;;;3.0;7.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:37:56;1.5;1.5;1.5;1.4;;;;3.0;8.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:40:25;1.7;1.7;1.7;1.6;;;;3.0;12.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:42:54;2.0;2.0;2.0;1.9;;;;3.0;15.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:45:25;2.3;2.3;2.3;2.2;;;;3.0;15.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:47:53;2.5;2.5;2.5;2.4;;;;3.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:50:22;3.0;3.0;3.0;2.9;;;;3.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:52:50;2.7;2.7;2.7;2.5;;;;3.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:55:19;3.7;3.7;3.7;3.6;;;;3.0;20.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T00:57:49;3.6;3.6;3.6;3.4;;;;3.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:00:18;4.6;4.6;4.6;4.4;;;;2.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:02:47;5.4;5.4;5.3;5.0;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:05:16;5.7;5.7;5.5;5.1;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:07:46;6.7;6.7;6.7;6.4;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:10:14;7.3;7.3;7.3;6.9;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:12:43;7.4;7.4;7.4;7.1;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:15:11;8.4;8.4;8.4;8.0;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:17:40;8.2;8.2;8.2;7.8;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:20:10;7.5;7.5;7.5;7.1;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:22:41;6.7;6.7;6.7;6.4;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:25:11;7.4;7.4;7.4;7.0;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:27:41;8.7;8.7;8.7;8.3;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:30:11;7.7;7.7;7.7;7.4;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:32:40;8.9;8.8;8.5;7.8;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:35:09;9.0;8.9;8.6;7.9;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:37:38;9.7;9.7;9.7;9.2;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:40:07;10.0;10.0;10.0;9.5;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:42:36;11.3;11.3;11.3;10.7;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:45:04;11.6;11.6;11.6;11.1;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:47:33;10.8;10.8;10.8;10.3;;;;2.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:50:02;10.7;10.7;10.7;10.2;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:52:31;11.1;11.1;11.1;10.6;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:55:02;11.9;11.9;11.9;11.3;;;;2.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T01:57:32;11.8;11.8;11.8;11.2;;;;2.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:00:01;11.4;11.4;11.4;10.8;;;;2.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:02:30;11.7;11.7;11.7;11.1;;;;2.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:05:06;11.8;11.8;11.8;11.2;;;;2.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:07:35;9.7;9.7;9.7;9.2;;;;2.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:10:03;8.5;8.5;8.5;8.1;;;;2.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:12:33;7.4;7.4;7.4;7.1;;;;2.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:15:02;7.5;7.5;7.5;7.2;;;;2.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:17:33;6.5;6.5;6.5;6.2;;;;2.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:20:02;7.2;7.2;7.2;6.8;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:22:31;5.5;5.5;5.5;5.3;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:24:59;6.2;6.2;6.2;6.0;;;;2.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:27:27;6.2;6.2;6.2;5.9;;;;2.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:29:56;6.7;6.7;6.7;6.4;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:32:24;6.7;6.7;6.7;6.4;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:34:53;7.4;7.4;7.4;7.1;;;;2.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:37:21;8.2;8.2;8.2;7.8;;;;2.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:39:49;7.3;7.3;7.3;7.0;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:42:20;8.7;8.7;8.7;8.3;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:44:49;9.6;9.6;9.6;9.1;;;;2.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:47:17;8.9;8.9;8.9;8.5;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:49:46;9.9;9.9;9.9;9.4;;;;2.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:52:14;9.5;9.5;9.5;9.1;;;;2.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:54:43;9.9;9.8;9.8;9.4;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:57:11;9.5;9.5;9.5;9.1;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T02:59:40;8.8;8.8;8.8;8.4;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:02:08;11.0;11.0;11.0;10.5;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:04:37;9.5;9.5;9.5;9.1;;;;2.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:07:05;10.9;10.9;10.9;10.4;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:09:34;10.0;10.0;10.0;9.5;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:12:02;9.9;9.9;9.9;9.4;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:14:31;9.8;9.8;9.8;9.3;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:16:59;11.3;11.2;11.0;10.3;;;;2.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:19:28;10.6;10.6;10.6;10.1;;;;2.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:21:56;10.1;10.1;10.1;9.7;;;;2.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:24:25;9.7;9.7;9.7;9.2;;;;2.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:26:53;10.0;10.0;10.0;9.5;;;;2.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:29:23;9.8;9.8;9.8;9.3;;;;2.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:31:52;10.2;10.1;10.0;9.3;;;;2.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:34:20;8.9;8.9;8.9;8.5;;;;2.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:36:49;7.5;7.5;7.5;7.1;;;;2.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:39:17;7.2;7.2;7.2;6.9;;;;2.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:41:46;7.1;7.1;7.1;6.7;;;;2.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:44:14;8.1;8.1;8.1;7.7;;;;2.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:46:43;7.7;7.7;7.7;7.3;;;;2.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:49:11;7.6;7.6;7.6;7.2;;;;2.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:51:40;6.6;6.6;6.6;6.3;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:54:08;6.4;6.4;6.4;6.1;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:56:40;5.4;5.4;5.4;5.1;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T03:59:08;5.0;5.0;5.0;4.8;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:01:37;5.0;5.0;5.0;4.8;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:04:06;4.5;4.5;4.5;4.3;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:06:34;4.5;4.5;4.5;4.3;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:09:06;4.4;4.4;4.4;4.2;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:11:34;3.8;3.8;3.8;3.6;;;;2.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:14:04;4.2;4.2;4.2;4.0;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:16:33;4.1;4.1;4.1;3.9;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:19:11;3.8;3.8;3.8;3.6;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:21:40;4.0;4.0;4.0;3.8;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:24:09;4.3;4.3;4.3;4.1;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:26:37;3.8;3.8;3.8;3.7;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:29:08;4.5;4.5;4.5;4.3;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:31:36;4.8;4.8;4.8;4.6;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:34:05;5.1;5.1;5.1;4.9;;;;2.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:36:33;5.5;5.5;5.5;5.2;;;;2.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:39:02;5.8;5.8;5.8;5.6;;;;2.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:41:30;5.7;5.7;5.7;5.5;;;;2.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:43:59;6.0;6.0;6.0;5.7;;;;2.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:46:27;5.5;5.5;5.5;5.3;;;;2.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:48:56;6.9;6.9;6.9;6.6;;;;2.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:51:24;7.2;7.2;7.2;6.8;;;;2.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:53:52;6.6;6.6;6.6;6.3;;;;2.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:56:21;6.7;6.7;6.7;6.4;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T04:58:49;6.8;6.8;6.8;6.5;;;;2.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:01:19;6.3;6.3;6.3;6.0;;;;2.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:03:48;6.7;6.7;6.7;6.4;;;;2.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:06:20;6.5;6.5;6.5;6.2;;;;2.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:08:50;6.6;6.6;6.6;6.3;;;;2.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:11:18;6.3;6.3;6.3;6.0;;;;2.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:13:47;6.6;6.6;6.6;6.2;;;;2.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:16:15;6.3;6.3;6.3;6.0;;;;2.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:18:44;6.2;6.2;6.2;5.9;;;;2.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:21:12;6.6;6.6;6.6;6.3;;;;1.0;121.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:23:40;6.1;6.1;6.1;5.8;;;;1.0;113.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:26:09;4.5;4.5;4.5;4.3;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:28:39;4.1;4.1;4.1;3.9;;;;2.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:31:08;4.0;4.0;4.0;3.8;;;;2.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:33:38;3.4;3.4;3.4;3.2;;;;2.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:36:16;3.4;3.4;3.4;3.2;;;;2.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:38:48;3.6;3.6;3.6;3.4;;;;2.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:41:17;3.8;3.8;3.8;3.7;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:43:46;3.3;3.3;3.3;3.2;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:46:16;3.9;3.9;3.9;3.7;;;;2.0;111.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:48:45;3.6;3.6;3.6;3.4;;;;2.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:51:15;3.6;3.6;3.6;3.5;;;;2.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:53:45;3.0;3.0;3.0;2.9;;;;2.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:56:15;3.1;3.1;3.1;2.9;;;;2.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T05:58:44;2.7;2.7;2.7;2.5;;;;2.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:01:13;2.4;2.4;2.4;2.3;;;;2.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:03:43;2.3;2.3;2.3;2.2;;;;2.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:06:12;2.4;2.4;2.4;2.3;;;;2.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:08:41;2.7;2.7;2.7;2.6;;;;2.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:11:10;2.0;2.0;2.0;1.9;;;;2.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:13:41;1.8;1.8;1.8;1.7;;;;2.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:16:10;1.7;1.7;1.7;1.6;;;;2.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:18:39;1.6;1.6;1.6;1.5;;;;2.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:21:08;1.5;1.5;1.5;1.4;;;;2.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:23:37;2.2;2.2;2.2;2.1;;;;2.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:26:06;1.7;1.7;1.7;1.6;;;;2.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:28:34;1.5;1.5;1.5;1.4;;;;2.0;112.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:31:03;1.5;1.5;1.5;1.4;;;;2.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:33:31;1.5;1.5;1.5;1.4;;;;2.0;124.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:36:00;1.6;1.6;1.6;1.5;;;;2.0;117.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:38:29;1.4;1.4;1.4;1.4;;;;2.0;112.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:40:57;1.7;1.7;1.7;1.6;;;;2.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:43:26;1.5;1.5;1.5;1.4;;;;2.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:45:55;1.9;1.9;1.9;1.8;;;;2.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:48:26;2.3;2.3;2.3;2.2;;;;2.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:50:55;2.7;2.7;2.7;2.6;;;;2.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:53:23;3.6;3.6;3.6;3.4;;;;2.0;103.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:55:52;4.8;4.8;4.8;4.6;;;;2.0;127.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T06:58:20;4.6;4.6;4.6;4.3;;;;2.0;126.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:00:49;5.6;5.6;5.6;5.4;;;;2.0;126.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:03:17;6.0;6.0;6.0;5.7;;;;2.0;125.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:05:46;6.7;6.7;6.7;6.4;;;;2.0;118.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:08:14;8.0;7.9;7.6;6.9;;;;2.0;118.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:10:43;8.8;8.8;8.6;8.1;;;;2.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:13:11;8.8;8.7;8.7;8.3;;;;2.0;116.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:15:40;9.5;9.4;9.1;8.4;;;;2.0;123.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:18:08;10.7;10.6;10.4;9.7;;;;2.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:20:37;10.1;9.9;9.4;8.5;;;;2.0;127.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:23:05;10.7;10.7;10.7;10.2;;;;2.0;128.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:25:33;10.2;10.2;10.2;9.7;;;;2.0;128.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:28:02;9.5;9.5;9.5;9.0;;;;2.0;125.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:30:30;9.9;9.9;9.9;9.5;;;;2.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:32:59;9.6;9.6;9.6;9.2;;;;2.0;136.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:35:27;11.2;11.2;11.2;10.7;;;;2.0;126.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:37:55;12.0;11.7;11.3;10.2;;;;2.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:40:24;10.8;10.6;10.2;9.3;;;;2.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:42:53;11.4;11.3;11.2;10.5;;;;2.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:45:21;12.4;12.3;12.3;11.6;;;;2.0;121.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:47:50;10.7;10.7;10.7;10.2;;;;2.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:50:18;12.2;12.0;11.5;10.3;;;;2.0;129.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:52:46;10.3;10.3;10.3;9.9;;;;2.0;141.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:55:15;11.5;11.5;11.5;10.9;;;;1.0;140.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T07:57:45;10.2;10.2;10.2;9.8;;;;1.0;139.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:00:14;12.7;12.5;11.9;10.7;;;;1.0;136.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:02:45;11.3;11.3;11.1;10.4;;;;1.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:05:13;10.1;10.0;10.0;9.4;;;;1.0;124.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:07:42;10.9;10.7;10.3;9.3;;;;1.0;131.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:10:10;11.0;10.9;10.7;10.0;;;;1.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:12:41;9.3;9.3;9.3;8.9;;;;1.0;128.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:15:10;9.9;9.8;9.5;8.8;;;;1.0;117.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:17:39;9.4;9.4;9.3;8.8;;;;1.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:20:09;9.0;8.9;8.7;8.0;;;;1.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:22:39;8.8;8.8;8.8;8.4;;;;1.0;128.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:25:09;7.6;7.6;7.6;7.2;;;;1.0;129.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:27:38;7.8;7.8;7.8;7.4;;;;1.0;131.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:30:07;8.6;8.6;8.6;8.2;;;;1.0;126.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:32:36;7.8;7.8;7.8;7.4;;;;1.0;134.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:35:05;8.0;8.0;8.0;7.6;;;;1.0;145.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:37:34;7.7;7.7;7.7;7.3;;;;1.0;149.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:40:05;7.1;7.0;6.8;6.2;;;;1.0;146.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:42:34;7.3;7.3;7.3;7.0;;;;1.0;133.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:45:02;7.7;7.6;7.4;6.8;;;;1.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:47:31;7.3;7.3;7.3;6.9;;;;1.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:49:59;6.2;6.2;6.2;5.9;;;;1.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:52:28;5.6;5.6;5.6;5.4;;;;1.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:54:59;5.4;5.4;5.4;5.2;;;;1.0;114.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:57:27;6.1;6.1;6.1;5.8;;;;1.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T08:59:56;5.7;5.7;5.7;5.4;;;;1.0;111.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T09:02:24;6.0;6.0;6.0;5.7;;;;1.0;112.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T09:04:53;5.0;5.0;5.0;4.8;;;;1.0;126.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T09:07:21;5.1;5.1;5.1;4.9;;;;1.0;152.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T09:09:51;6.5;6.5;6.5;6.2;;;;1.0;145.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T09:12:20;6.2;6.2;6.2;5.9;;;;1.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T09:14:48;5.8;5.8;5.8;5.6;;;;1.0;147.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T09:17:17;6.2;6.2;6.2;5.9;;;;1.0;145.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T09:19:45;5.9;5.9;5.9;5.7;;;;1.0;164.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T09:22:13;5.9;5.9;5.9;5.6;;;;1.0;166.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T09:24:42;6.7;6.7;6.7;6.4;;;;1.0;160.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T09:27:11;6.6;6.6;6.6;6.3;;;;1.0;156.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T09:29:39;8.3;8.3;8.3;8.0;;;;1.0;156.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T09:32:09;8.4;8.4;8.4;8.1;;;;1.0;171.0;
78570;SPS30;67861;51.966;5.672;2023-10-31T09:34:39;9.0;9.0;9.0;8.6;;;;1.0;192.0;
