sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:01:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:04:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:06:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:09:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:11:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:14:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:16:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:18:54;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:21:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:23:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:26:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:28:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:31:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:33:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:35:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:38:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:40:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:43:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:45:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:48:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:50:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:52:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:55:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T00:57:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:00:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:02:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:05:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:07:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:09:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:12:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:14:43;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:17:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:19:34;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:21:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:24:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:26:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:29:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:31:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:34:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:36:33;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:38:58;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:41:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:43:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:46:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:48:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:51:05;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:53:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:56:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T01:58:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:01:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:03:28;1.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:05:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:08:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:10:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:13:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:15:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:18:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:20:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:22:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:25:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:27:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:30:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:32:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:35:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:37:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:39:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:42:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:44:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:47:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:49:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:52:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:54:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:56:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T02:59:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:01:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:04:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:06:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:09:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:11:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:13:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:16:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:18:45;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:21:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:23:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:26:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:28:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:30:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:33:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:35:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:38:09;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:40:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:43:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:45:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:47:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:50:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:52:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:55:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:57:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T03:59:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:02:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:04:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:07:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:09:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:12:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:14:31;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:16:57;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:19:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:21:47;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:24:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:26:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:29:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:31:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:33:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:36:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:38:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:41:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:43:38;3.00;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:46:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:48:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:50:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:53:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:55:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T04:58:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:00:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:03:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:05:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:07:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:10:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:12:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:15:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:17:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:20:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:22:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:24:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:27:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:29:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:32:10;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:34:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:37:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:39:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:41:51;3.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:44:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:46:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:49:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:51:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:54:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:56:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T05:58:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:01:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:03:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:06:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:08:34;4.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:10:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:13:25;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:15:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:18:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:20:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:23:09;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:25:34;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:28:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:30:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:32:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:35:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:37:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:40:09;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:42:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:45:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:47:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:49:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:52:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:54:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:57:08;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T06:59:34;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:02:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:04:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:06:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:09:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:11:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:14:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:16:41;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:19:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:21:34;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:23:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:26:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:28:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:31:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:33:46;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:36:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:38:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:41:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:43:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:45:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:48:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:50:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:53:09;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:55:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T07:58:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:00:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:02:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:05:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:07:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:10:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:12:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:14:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:17:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:19:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:22:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:24:41;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:27:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:29:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:31:57;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:34:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:36:48;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:39:14;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:41:49;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:44:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:46:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:49:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:51:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:53:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:56:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T08:58:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:01:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:03:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:06:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:08:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:10:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:13:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:15:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:18:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:20:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:23:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:25:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:27:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:30:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:32:50;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:35:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:37:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:40:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:42:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:44:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:47:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:49:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:52:15;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:54:41;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:57:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T09:59:34;1.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:01:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:04:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:06:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:09:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:11:48;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:14:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:16:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:19:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:24:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:26:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:29:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:31:30;4.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:33:55;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:36:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:38:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:41:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:43:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:46:10;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:48:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:51:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:54:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:56:39;1.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T10:59:12;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:01:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:04:06;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:06:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:09:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:11:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:13:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:16:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:19:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:21:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:23:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:26:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:29:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:31:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:34:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:36:30;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:41:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:44:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:46:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:49:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:51:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:54:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:56:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T11:59:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T12:01:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T12:03:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T12:06:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T12:08:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T12:11:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T12:16:27;1.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T12:18:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T12:21:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T12:23:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T12:26:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T12:28:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T12:31:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T12:33:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T12:36:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T12:38:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T12:40:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-10-31T12:43:16;3.00;0.00;0.00
