sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-10-31T00:09:34;12.13
73876;DS18B20;62209;47.568;7.558;2023-10-31T00:24:39;12.06
73876;DS18B20;62209;47.568;7.558;2023-10-31T00:39:45;12.06
73876;DS18B20;62209;47.568;7.558;2023-10-31T00:54:50;12.06
73876;DS18B20;62209;47.568;7.558;2023-10-31T01:09:56;12.00
73876;DS18B20;62209;47.568;7.558;2023-10-31T01:25:02;12.00
73876;DS18B20;62209;47.568;7.558;2023-10-31T01:40:11;12.06
73876;DS18B20;62209;47.568;7.558;2023-10-31T01:55:17;12.06
73876;DS18B20;62209;47.568;7.558;2023-10-31T02:10:23;11.81
73876;DS18B20;62209;47.568;7.558;2023-10-31T02:25:28;11.81
73876;DS18B20;62209;47.568;7.558;2023-10-31T02:40:34;11.81
73876;DS18B20;62209;47.568;7.558;2023-10-31T02:55:40;11.75
73876;DS18B20;62209;47.568;7.558;2023-10-31T03:10:46;11.75
73876;DS18B20;62209;47.568;7.558;2023-10-31T03:25:54;11.75
73876;DS18B20;62209;47.568;7.558;2023-10-31T03:41:00;11.69
73876;DS18B20;62209;47.568;7.558;2023-10-31T03:56:06;11.63
73876;DS18B20;62209;47.568;7.558;2023-10-31T04:11:12;11.56
73876;DS18B20;62209;47.568;7.558;2023-10-31T04:26:18;11.63
73876;DS18B20;62209;47.568;7.558;2023-10-31T04:41:23;11.75
73876;DS18B20;62209;47.568;7.558;2023-10-31T04:56:29;11.81
73876;DS18B20;62209;47.568;7.558;2023-10-31T05:11:34;11.69
73876;DS18B20;62209;47.568;7.558;2023-10-31T05:26:41;11.75
73876;DS18B20;62209;47.568;7.558;2023-10-31T09:27:44;13.06
73876;DS18B20;62209;47.568;7.558;2023-10-31T09:42:49;13.19
73876;DS18B20;62209;47.568;7.558;2023-10-31T09:57:55;13.75
73876;DS18B20;62209;47.568;7.558;2023-10-31T10:13:01;13.63
73876;DS18B20;62209;47.568;7.558;2023-10-31T10:28:08;13.75
73876;DS18B20;62209;47.568;7.558;2023-10-31T10:43:21;13.75
73876;DS18B20;62209;47.568;7.558;2023-10-31T10:58:33;13.88
73876;DS18B20;62209;47.568;7.558;2023-10-31T11:13:40;13.88
73876;DS18B20;62209;47.568;7.558;2023-10-31T11:28:45;14.19
73876;DS18B20;62209;47.568;7.558;2023-10-31T11:43:54;14.00
73876;DS18B20;62209;47.568;7.558;2023-10-31T11:59:02;13.69
73876;DS18B20;62209;47.568;7.558;2023-10-31T12:14:08;14.25
73876;DS18B20;62209;47.568;7.558;2023-10-31T12:29:15;14.88
73876;DS18B20;62209;47.568;7.558;2023-10-31T12:44:24;14.38
73876;DS18B20;62209;47.568;7.558;2023-10-31T12:59:32;14.25
73876;DS18B20;62209;47.568;7.558;2023-10-31T13:14:38;14.19
73876;DS18B20;62209;47.568;7.558;2023-10-31T13:29:44;14.31
73876;DS18B20;62209;47.568;7.558;2023-10-31T13:44:52;14.56
73876;DS18B20;62209;47.568;7.558;2023-10-31T13:59:58;14.50
73876;DS18B20;62209;47.568;7.558;2023-10-31T14:15:05;14.19
73876;DS18B20;62209;47.568;7.558;2023-10-31T14:30:12;14.13
73876;DS18B20;62209;47.568;7.558;2023-10-31T14:45:18;13.88
73876;DS18B20;62209;47.568;7.558;2023-10-31T15:00:24;13.69
73876;DS18B20;62209;47.568;7.558;2023-10-31T15:15:30;13.50
73876;DS18B20;62209;47.568;7.558;2023-10-31T15:30:36;13.44
73876;DS18B20;62209;47.568;7.558;2023-10-31T15:45:42;13.31
73876;DS18B20;62209;47.568;7.558;2023-10-31T16:00:48;13.19
73876;DS18B20;62209;47.568;7.558;2023-10-31T16:15:53;13.25
73876;DS18B20;62209;47.568;7.558;2023-10-31T16:30:59;13.19
73876;DS18B20;62209;47.568;7.558;2023-10-31T16:46:05;13.06
73876;DS18B20;62209;47.568;7.558;2023-10-31T17:01:12;12.94
73876;DS18B20;62209;47.568;7.558;2023-10-31T17:16:18;12.81
73876;DS18B20;62209;47.568;7.558;2023-10-31T17:31:25;12.81
73876;DS18B20;62209;47.568;7.558;2023-10-31T17:46:31;12.63
73876;DS18B20;62209;47.568;7.558;2023-10-31T18:01:37;12.63
73876;DS18B20;62209;47.568;7.558;2023-10-31T18:16:43;12.31
73876;DS18B20;62209;47.568;7.558;2023-10-31T18:31:49;12.19
73876;DS18B20;62209;47.568;7.558;2023-10-31T18:46:54;12.19
73876;DS18B20;62209;47.568;7.558;2023-10-31T19:02:00;12.25
73876;DS18B20;62209;47.568;7.558;2023-10-31T19:17:06;12.19
73876;DS18B20;62209;47.568;7.558;2023-10-31T19:32:13;12.06
73876;DS18B20;62209;47.568;7.558;2023-10-31T19:47:18;12.13
73876;DS18B20;62209;47.568;7.558;2023-10-31T20:02:24;11.94
73876;DS18B20;62209;47.568;7.558;2023-10-31T20:17:30;12.00
73876;DS18B20;62209;47.568;7.558;2023-10-31T20:32:38;11.88
73876;DS18B20;62209;47.568;7.558;2023-10-31T20:47:45;11.81
73876;DS18B20;62209;47.568;7.558;2023-10-31T21:02:53;11.75
73876;DS18B20;62209;47.568;7.558;2023-10-31T21:17:59;11.81
73876;DS18B20;62209;47.568;7.558;2023-10-31T21:33:05;11.81
73876;DS18B20;62209;47.568;7.558;2023-10-31T21:48:11;11.81
73876;DS18B20;62209;47.568;7.558;2023-10-31T22:03:17;11.75
73876;DS18B20;62209;47.568;7.558;2023-10-31T22:18:25;11.75
73876;DS18B20;62209;47.568;7.558;2023-10-31T22:33:30;11.56
73876;DS18B20;62209;47.568;7.558;2023-10-31T22:48:36;11.38
73876;DS18B20;62209;47.568;7.558;2023-10-31T23:03:41;11.38
73876;DS18B20;62209;47.568;7.558;2023-10-31T23:18:47;11.19
73876;DS18B20;62209;47.568;7.558;2023-10-31T23:33:53;11.19
73876;DS18B20;62209;47.568;7.558;2023-10-31T23:48:58;11.00
