sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T00:14:48;2;2;1
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T00:40:28;0;0;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T01:06:08;2;2;1
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T01:31:48;0;0;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T01:57:28;0;0;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T02:23:08;0;0;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T02:48:48;0;0;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T03:14:28;0;0;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T03:40:09;1;1;1
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T04:05:49;2;2;2
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T04:31:29;8;2;1
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T04:57:09;0;0;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T05:22:50;13;4;3
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T05:48:30;0;0;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T06:14:11;3;3;1
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T06:39:51;0;0;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T07:05:30;0;0;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T07:31:10;2;2;1
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T07:56:50;1;1;1
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T08:22:31;2;2;2
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T08:48:11;1;1;1
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T09:13:52;2;2;2
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T09:39:32;3;3;3
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T10:05:12;3;3;3
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T10:30:54;4;2;2
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T10:56:36;1;1;1
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T11:22:18;1;1;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T11:47:58;1;1;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T12:15:52;2;2;1
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T12:41:33;0;0;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T13:07:28;2;2;2
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T13:33:08;0;0;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T13:58:49;1;1;1
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T14:24:28;5;5;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T14:50:08;1;1;1
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T15:15:49;8;8;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T15:41:29;8;8;6
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T16:07:08;15;14;9
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T16:32:49;14;14;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T16:58:29;11;11;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T17:24:09;22;14;9
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T17:49:49;7;6;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T18:15:29;5;4;3
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T18:41:09;9;9;6
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T19:06:50;9;9;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T19:32:30;11;11;7
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T19:58:10;12;12;9
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T20:23:50;16;16;9
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T20:49:30;7;7;6
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T21:15:10;8;8;6
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T21:40:50;5;5;4
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T22:06:30;5;5;3
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T22:32:11;9;7;4
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T22:57:51;7;5;4
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T23:23:31;9;9;7
43692;PMS7003;29297;50.11450695;19.20141131;2023-10-31T23:49:11;6;5;4
