sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:01:55;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:04:21;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:06:47;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:09:14;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:11:42;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:14:10;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:16:36;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:19:02;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:21:28;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:23:54;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:26:20;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:28:46;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:31:12;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:33:40;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:36:07;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:38:34;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:41:00;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:43:26;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:45:52;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:48:19;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:50:46;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:53:12;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:55:40;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T00:58:06;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:00:32;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:03:00;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:05:26;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:07:54;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:10:21;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:12:47;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:15:13;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:17:39;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:20:07;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:22:33;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:24:59;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:27:25;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:29:51;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:32:17;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:34:44;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:37:10;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:39:37;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:42:03;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:44:29;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:46:56;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:49:22;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:51:49;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:54:15;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:56:43;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T01:59:10;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:01:39;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:04:06;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:06:32;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:08:58;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:11:24;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:13:50;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:16:16;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:18:43;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:21:09;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:23:35;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:26:01;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:28:29;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:30:56;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:33:22;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:35:48;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:38:14;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:40:40;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:43:07;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:45:33;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:47:59;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:50:25;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:52:51;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:55:17;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T02:57:43;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:00:10;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:02:36;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:05:02;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:07:28;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:09:54;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:12:20;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:14:47;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:17:13;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:19:39;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:22:05;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:24:32;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:26:58;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:29:24;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:31:50;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:34:16;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:36:42;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:39:08;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:41:35;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:44:01;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:49:12;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:51:38;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:54:04;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:56:30;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T03:58:56;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:01:22;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:03:48;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:06:14;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:08:40;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:11:06;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:13:32;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:15:58;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:18:24;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:20:50;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:23:16;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:25:43;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:28:09;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:30:35;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:33:01;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:35:27;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:37:53;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:40:19;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:42:47;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:45:13;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:47:41;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:50:08;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:52:34;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:55:00;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:57:26;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T04:59:52;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:02:22;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:04:51;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:07:18;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:09:44;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:12:10;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:14:36;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:17:03;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:19:30;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:21:56;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:24:22;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:26:48;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:29:14;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:31:40;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:34:07;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:36:33;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:38:59;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:41:26;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:43:52;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:46:18;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:48:46;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:51:19;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:53:48;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:56:15;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T05:58:42;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:01:09;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:03:35;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:06:03;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:08:30;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:10:58;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:13:25;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:15:55;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:18:22;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:20:48;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:23:14;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:25:40;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:28:06;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:30:32;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:32:59;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:35:26;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:37:55;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:40:23;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:42:49;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:45:15;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:47:41;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:50:08;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:52:35;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:55:01;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:57:27;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T06:59:53;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:02:20;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:04:46;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:07:12;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:09:38;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:12:04;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:14:30;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:16:57;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:19:23;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:21:49;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:24:15;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:26:41;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:29:07;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:31:34;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:34:05;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:36:31;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:39:01;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:41:28;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:43:54;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:46:20;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:48:46;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:51:12;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:53:38;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:56:04;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T07:58:30;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:00:56;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:03:22;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:05:48;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:08:14;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:10:41;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:13:07;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:15:33;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:17:59;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:20:25;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:22:51;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:25:17;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:27:43;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:30:10;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:32:36;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:35:02;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:37:28;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:42:23;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:44:49;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:47:15;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:49:41;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:54:43;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T08:59:45;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:02:11;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:04:37;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:07:04;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:09:30;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:11:56;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:14:22;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:16:51;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:19:17;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:21:43;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:24:10;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:26:42;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:29:10;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:31:36;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:34:05;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:36:35;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:39:02;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:41:29;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:43:56;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:46:22;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:48:50;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:51:18;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:53:45;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:56:13;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T09:58:40;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:01:07;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:03:34;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:06:01;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:08:27;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:10:55;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:13:21;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:15:50;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:18:27;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:20:59;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:23:26;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:25:55;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:28:22;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:30:49;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:33:17;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:35:44;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:38:18;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:40:47;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:43:26;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:45:58;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:48:27;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:51:12;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:53:51;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:56:38;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T10:59:30;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:02:00;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:04:27;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:06:53;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:09:21;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:11:47;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:14:17;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:16:52;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:19:20;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:22:13;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:24:43;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:27:09;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:29:37;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:32:03;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:34:33;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:37:32;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:40:22;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:42:53;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:45:49;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:48:16;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:50:42;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:53:14;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:55:47;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T11:58:22;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:01:00;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:03:27;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:05:59;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:08:35;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:11:13;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:13:51;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:16:18;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:18:44;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:21:11;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:23:40;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:26:06;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:28:32;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:30:59;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:33:28;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:36:01;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:38:29;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:40:56;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:43:23;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:45:49;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:48:15;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:50:41;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:53:08;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:55:41;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T12:58:08;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:00:37;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:03:08;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:05:35;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:08:02;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:10:31;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:13:00;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:15:26;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:17:53;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:20:22;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:22:48;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:25:16;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:27:44;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:30:13;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:32:40;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:35:08;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:37:35;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:40:03;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:42:29;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:44:55;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:47:22;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:49:48;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:52:14;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:54:41;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:57:07;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T13:59:33;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T14:02:00;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T14:04:26;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-10-31T14:06:54;8.75
