sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:02:15;6.10;;;3.85;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:04:42;9.43;;;4.05;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:07:08;8.02;;;4.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:09:34;5.93;;;3.70;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:12:00;6.15;;;3.85;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:14:27;6.47;;;3.80;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:16:53;6.95;;;3.40;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:19:19;7.03;;;3.65;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:21:45;7.22;;;3.60;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:24:12;7.43;;;4.32;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:26:38;7.88;;;3.80;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:29:04;6.57;;;3.50;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:31:31;5.05;;;3.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:34:00;4.47;;;3.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:36:27;5.07;;;3.40;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:38:53;6.18;;;3.40;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:41:19;6.25;;;3.33;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:43:45;5.45;;;3.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:46:11;4.90;;;3.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:48:38;4.03;;;2.95;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:51:05;4.65;;;3.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:53:32;4.85;;;3.00;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:55:58;6.47;;;3.00;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T00:58:24;4.18;;;2.80;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:00:51;4.47;;;2.63;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:03:18;5.25;;;3.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:05:44;3.97;;;2.60;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:08:11;4.93;;;2.60;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:10:37;4.93;;;2.47;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:13:03;4.45;;;2.80;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:15:30;3.90;;;2.53;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:17:58;4.70;;;2.80;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:20:24;5.82;;;2.58;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:22:51;4.05;;;2.50;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:25:17;4.47;;;2.63;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:27:43;4.22;;;2.50;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:30:10;3.85;;;2.70;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:32:36;5.57;;;2.42;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:35:03;3.63;;;2.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:37:29;3.67;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:39:55;3.97;;;2.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:42:22;3.28;;;2.22;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:44:48;3.58;;;2.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:47:14;3.67;;;2.33;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:49:40;3.10;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:52:07;2.88;;;2.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:54:33;2.58;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:57:00;3.92;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T01:59:28;6.47;;;2.15;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:01:55;3.55;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:04:23;2.90;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:06:49;2.85;;;2.15;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:09:17;3.50;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:11:44;2.53;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:14:10;2.15;;;1.85;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:16:36;2.83;;;2.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:19:03;3.38;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:21:29;3.00;;;1.98;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:23:58;2.97;;;1.95;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:26:31;2.67;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:28:58;3.35;;;1.88;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:31:25;2.78;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:33:52;3.10;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:36:19;2.25;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:38:46;2.45;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:41:13;3.35;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:43:40;2.53;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:46:06;1.98;;;1.58;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:48:33;2.05;;;1.67;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:53:32;1.98;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:55:59;2.03;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T02:58:25;3.50;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:00:53;2.22;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:03:19;2.67;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:05:45;2.63;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:08:11;2.00;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:10:38;2.05;;;1.42;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:13:06;3.60;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:15:32;1.90;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:17:58;2.38;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:20:26;2.75;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:22:53;2.22;;;1.58;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:25:19;1.45;;;1.35;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:27:46;1.98;;;1.58;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:30:12;2.80;;;1.45;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:32:39;2.17;;;1.42;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:35:05;1.70;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:37:32;1.95;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:39:58;1.50;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:42:24;3.17;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:44:50;2.08;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:47:17;1.60;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:49:43;1.95;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:52:09;2.70;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:54:35;1.85;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:57:02;2.53;;;1.35;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T03:59:28;1.40;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:01:54;2.15;;;1.48;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:04:20;1.63;;;1.33;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:06:47;1.50;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:09:13;1.48;;;1.38;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:11:39;1.40;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:14:06;1.42;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:16:37;1.83;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:19:11;2.17;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:21:38;2.42;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:24:05;2.42;;;1.48;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:26:31;1.88;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:28:57;1.40;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:31:24;1.40;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:33:50;2.05;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:36:16;1.40;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:38:42;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:41:09;1.58;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:43:35;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:46:01;1.38;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:48:27;4.53;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:50:54;1.70;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:53:21;1.42;;;1.33;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:55:48;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T04:58:14;1.40;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:00:40;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:03:07;1.65;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:05:33;1.33;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:07:59;1.65;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:10:25;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:12:51;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:15:19;1.13;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:17:45;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:20:11;1.25;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:22:37;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:25:05;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:27:32;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:29:58;1.73;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:32:24;1.35;;;1.25;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:34:50;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:37:16;2.10;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:39:43;1.92;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:42:09;1.27;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:44:35;2.55;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:47:01;1.45;;;1.25;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:49:29;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:51:55;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:54:21;1.27;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:56:47;1.35;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T05:59:14;2.38;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:01:40;1.27;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:04:06;1.98;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:06:33;1.23;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:09:02;1.75;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:11:29;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:13:56;1.08;;;0.98;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:16:24;2.05;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:18:50;1.50;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:21:16;1.83;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:23:43;1.67;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:26:11;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:28:37;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:31:05;1.25;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:33:31;1.10;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:35:57;1.17;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:38:23;1.10;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:40:50;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:43:16;1.48;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:45:42;1.05;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:48:08;1.23;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:50:35;2.38;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:53:01;1.23;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:55:28;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T06:57:54;2.35;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:00:20;1.67;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:02:46;1.52;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:05:13;1.38;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:07:40;1.95;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:10:07;1.15;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:12:33;1.70;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:14:59;1.42;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:17:26;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:19:52;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:22:18;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:24:44;1.17;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:27:11;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:29:40;1.05;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:32:07;1.20;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:34:34;1.65;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:37:00;2.33;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:39:27;1.38;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:41:54;2.72;;;1.38;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:44:21;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:46:47;2.72;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:49:13;1.75;;;1.25;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:51:40;1.38;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:54:06;2.65;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:56:34;1.40;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T07:59:01;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:01:27;1.27;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:03:54;2.53;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:06:20;2.03;;;1.35;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:08:46;1.35;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:11:13;1.48;;;1.35;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:13:40;1.60;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:16:06;1.95;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:18:33;2.20;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:21:00;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:23:28;1.40;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:25:55;1.40;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:28:21;1.50;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:30:48;1.55;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:33:14;1.35;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:35:41;1.45;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:38:08;1.45;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:40:34;1.45;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:43:00;1.38;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:45:29;1.67;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:47:55;1.58;;;1.38;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:50:21;1.40;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:52:48;2.05;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:55:14;1.75;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T08:57:40;1.38;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:00:06;1.38;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:02:33;1.73;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:05:00;1.38;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:07:26;2.70;;;1.33;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:09:52;2.08;;;1.48;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:12:19;1.90;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:14:45;1.77;;;1.35;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:17:11;5.97;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:19:38;5.60;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:22:04;5.32;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:24:30;2.20;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:26:56;4.43;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:29:22;2.88;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:31:49;3.28;;;1.67;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:34:15;2.45;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:36:41;4.95;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:39:08;5.65;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:41:34;3.40;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:44:01;3.30;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:46:31;4.05;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:48:57;11.35;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:51:24;5.25;;;1.88;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:53:51;3.38;;;1.85;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:56:21;2.47;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T09:58:48;3.85;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:01:14;3.15;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:03:41;5.93;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:06:07;4.15;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:08:36;3.55;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:11:04;3.30;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:13:30;2.65;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:15:57;2.70;;;1.73;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:18:27;3.00;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:20:56;4.22;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:23:24;3.08;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:25:51;3.60;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:28:18;4.18;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:30:45;4.45;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:33:13;6.45;;;2.72;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:35:40;5.18;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:38:09;5.82;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:40:43;4.18;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:43:26;5.35;;;1.83;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:45:57;4.40;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:48:24;6.28;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:51:00;6.63;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:53:49;4.45;;;1.83;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:56:28;6.78;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T10:59:03;4.32;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:01:35;11.23;;;2.35;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:04:03;6.18;;;2.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:06:32;5.25;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:09:00;9.40;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:11:28;4.88;;;1.83;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:13:55;5.43;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:16:24;4.57;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:19:03;6.10;;;2.03;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:21:30;4.68;;;2.03;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:23:59;9.27;;;2.17;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:26:27;5.22;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:29:07;8.13;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:31:37;5.70;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:34:04;4.95;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:36:31;7.05;;;1.98;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:39:14;6.78;;;2.05;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:41:49;8.23;;;2.05;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:44:25;6.15;;;2.75;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:46:52;6.15;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:52:14;6.03;;;1.95;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:54:41;6.82;;;2.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:57:08;11.68;;;2.22;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T11:59:37;10.48;;;2.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T12:02:14;8.55;;;2.05;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T12:04:40;9.35;;;2.10;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T12:07:07;6.30;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T12:09:45;6.20;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T12:12:12;5.40;;;1.98;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T12:14:39;5.18;;;1.95;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T12:17:05;7.70;;;2.28;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T12:19:32;11.43;;;2.33;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T12:21:59;7.78;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T12:24:27;9.48;;;2.30;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T12:26:53;6.95;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T12:29:20;8.60;;;2.22;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T12:31:53;10.10;;;2.15;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T12:34:23;6.93;;;2.17;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T12:36:50;5.13;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T12:39:20;6.88;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T12:41:49;6.93;;;2.40;;
58697;SDS011;44475;53.206;-6.106;2023-10-31T12:44:25;4.07;;;2.05;;
