sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:00:12;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:02:38;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:05:04;1.00;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:07:30;3.50;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:09:55;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:12:21;3.00;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:14:47;1.00;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:17:12;0.50;0.50;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:19:39;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:22:04;0.50;0.50;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:24:30;0.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:26:58;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:29:24;3.00;0.75;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:31:49;3.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:34:14;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:36:40;0.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:39:06;0.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:41:31;1.00;0.25;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:43:56;2.75;1.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:46:22;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:48:47;1.00;1.00;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:51:13;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:53:39;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:56:04;1.50;1.50;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T00:58:29;2.50;1.75;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:00:55;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:03:20;1.00;1.00;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:05:45;2.25;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:08:11;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:10:36;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:13:02;2.00;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:15:27;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:17:53;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:20:18;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:22:43;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:25:08;1.00;1.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:27:35;0.75;0.75;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:30:00;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:32:26;1.00;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:34:51;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:37:17;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:39:44;3.00;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:42:10;0.25;0.25;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:44:38;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:47:03;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:49:28;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:51:54;2.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:54:19;0.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:56:45;0.50;0.50;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T01:59:11;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:01:37;1.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:04:05;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:06:30;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:08:56;1.00;1.00;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:11:22;2.00;0.25;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:13:47;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:16:12;2.00;1.00;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:18:38;2.00;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:21:03;0.75;0.75;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:23:28;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:25:54;1.25;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:28:19;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:30:45;0.50;0.50;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:33:11;0.50;0.50;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:35:36;1.00;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:38:02;1.25;0.50;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:40:27;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:42:53;0.50;0.50;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:45:18;1.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:47:43;1.50;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:50:09;1.00;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:52:34;1.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:55:00;2.00;0.75;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:57:25;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T02:59:50;0.50;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:02:16;1.25;1.25;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:04:41;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:07:06;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:09:32;1.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:11:57;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:14:22;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:16:48;1.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:19:13;0.50;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:21:39;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:24:05;1.00;1.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:26:30;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:28:56;0.75;0.75;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:31:24;2.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:33:49;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:36:16;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:38:41;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:41:07;1.00;1.00;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:43:33;0.75;0.75;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:45:58;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:48:24;0.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:50:49;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:53:15;1.00;1.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:55:40;0.50;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T03:58:06;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:00:31;0.25;0.25;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:02:57;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:05:22;0.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:07:48;1.00;1.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:10:13;1.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:12:39;0.25;0.25;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:15:05;0.50;0.25;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:17:30;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:19:56;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:22:21;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:24:46;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:27:12;1.00;1.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:29:38;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:32:03;0.25;0.25;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:34:29;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:36:54;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:39:19;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:41:45;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:44:10;0.25;0.25;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:46:35;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:49:01;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:51:26;0.25;0.25;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:53:52;0.75;0.75;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:56:17;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T04:58:44;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:01:10;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:03:37;1.00;1.00;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:06:03;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:08:29;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:10:55;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:13:20;0.75;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:15:45;0.50;0.50;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:18:11;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:20:36;0.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:23:01;0.50;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:25:27;0.50;0.50;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:27:52;0.75;0.75;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:30:17;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:32:43;0.50;0.50;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:35:09;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:37:35;1.00;1.00;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:40:01;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:42:26;2.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:44:52;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:47:18;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:49:43;1.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:52:09;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:54:35;0.50;0.50;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:57:00;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T05:59:25;1.50;0.25;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:01:51;0.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:04:16;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:06:41;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:09:07;1.00;0.75;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:11:35;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:14:00;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:16:25;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:18:51;0.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:21:16;0.75;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:23:41;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:26:10;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:28:36;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:31:02;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:33:28;0.25;0.25;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:35:53;0.50;0.50;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:38:19;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:40:45;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:43:10;0.50;0.50;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:45:35;1.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:48:01;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:50:27;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:52:53;0.75;0.75;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:55:19;1.00;0.75;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T06:57:44;1.00;1.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:00:13;0.50;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:02:38;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:05:03;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:07:29;0.75;0.25;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:09:55;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:12:20;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:14:46;0.25;0.25;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:17:12;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:19:37;2.25;1.50;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:22:02;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:24:28;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:26:54;1.50;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:29:19;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:31:46;1.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:34:13;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:36:39;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:39:06;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:41:33;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:43:58;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:46:23;0.75;0.75;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:48:49;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:51:14;1.50;0.50;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:53:41;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:56:14;0.50;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T07:58:40;1.75;0.75;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:01:05;1.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:03:35;1.50;0.50;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:06:00;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:08:26;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:10:51;0.75;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:13:18;1.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:15:45;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:18:11;1.00;1.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:20:36;1.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:23:02;0.50;0.50;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:25:31;1.25;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:28:08;1.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:30:57;2.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:33:49;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:36:45;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:39:55;1.25;0.50;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:43:17;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:46:28;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:53:02;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:56:16;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T08:59:18;0.25;0.25;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:01:48;1.50;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:04:43;0.25;0.25;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:07:34;1.00;0.25;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:10:19;0.75;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:13:09;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:15:57;2.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:18:40;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:21:19;0.50;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:23:59;1.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:26:41;0.50;0.50;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:29:22;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:32:04;0.50;0.50;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:34:44;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:37:24;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:40:03;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:42:43;0.50;0.50;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:45:21;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:47:59;1.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:50:40;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:53:24;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:56:07;1.50;0.25;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T09:58:52;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T10:01:42;1.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T10:04:28;0.50;0.50;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T10:07:20;1.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T10:10:05;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T10:12:52;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T10:15:47;0.25;0.25;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T10:18:32;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T10:21:13;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T10:23:55;0.25;0.25;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T10:26:49;2.00;0.25;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T10:29:32;1.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T10:32:14;3.00;1.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T10:35:04;0.75;0.75;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T10:37:53;1.00;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T10:40:48;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T10:43:40;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T10:46:35;0.50;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T10:49:32;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T10:52:27;1.00;1.00;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T10:55:36;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T11:01:42;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T11:04:34;1.00;1.00;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T11:07:21;0.25;0.25;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T11:10:06;0.25;0.25;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T11:12:49;1.00;1.00;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T11:15:44;1.25;0.50;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T11:18:42;1.00;1.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T11:21:34;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T11:24:37;1.00;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T11:27:26;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T11:33:13;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T11:36:07;0.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T11:39:11;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T11:42:17;0.50;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T11:45:24;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T11:48:44;1.25;1.25;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T11:51:39;0.75;0.75;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T11:54:33;1.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T11:57:32;0.25;0.25;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T12:00:30;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T12:03:36;1.00;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T12:06:27;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T12:09:20;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-10-31T12:12:05;2.25;0.50;0.25
