sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:01:22;113;31;;282;149616
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:03:52;115;30;;287;149485
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:06:23;115;31;;290;150921
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:08:53;121;29;;304;150202
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:11:23;131;33;;329;149768
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:13:53;116;31;;290;149977
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:16:23;121;30;;305;150251
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:18:53;118;31;;295;149789
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:21:23;109;29;;273;150213
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:23:53;100;29;;251;149646
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:26:23;118;30;;297;150271
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:28:53;105;27;;263;149478
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:31:23;110;32;;277;149819
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:33:53;112;29;;283;150521
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:36:23;111;29;;279;150405
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:38:53;108;29;;271;149976
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:41:23;113;30;;284;150054
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:43:53;116;31;;292;149793
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:46:23;110;29;;277;150286
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:48:53;103;29;;259;149425
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:51:23;113;29;;285;150403
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:53:53;111;29;;278;149384
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:56:23;115;31;;289;150515
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T00:58:53;113;29;;285;150685
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:01:23;107;29;;268;149774
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:03:53;128;32;;321;150221
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:06:23;112;29;;278;148784
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:08:53;106;30;;268;150923
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:11:23;113;29;;283;150177
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:13:53;108;30;;269;149334
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:16:24;117;31;;295;150111
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:18:54;114;30;;288;150346
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:21:24;117;29;;295;150101
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:23:54;121;33;;302;149679
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:26:24;109;27;;276;151050
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:28:54;118;31;;296;149655
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:31:24;125;31;;313;149661
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:33:54;114;30;;288;150851
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:36:27;120;32;;301;149815
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:38:55;104;27;;263;150720
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:41:25;121;31;;303;150030
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:43:55;104;30;;262;149866
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:46:25;119;30;;300;150292
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:48:55;111;30;;277;149729
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:51:25;110;29;;276;149552
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:53:55;107;28;;270;151076
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:56:26;120;33;;302;150421
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T01:58:56;99;28;;248;150234
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:01:26;107;28;;269;149741
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:03:59;107;29;;269;150558
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:09:03;123;35;;312;151304
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:11:33;114;29;;289;150860
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:14:03;114;30;;286;150166
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:16:33;110;30;;275;148984
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:19:03;111;29;;282;151149
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:21:33;113;29;;282;149285
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:24:03;126;32;;318;151083
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:26:34;121;31;;304;149511
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:29:04;116;30;;292;150342
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:31:34;109;31;;277;151100
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:34:04;113;30;;283;149952
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:36:34;115;28;;288;149371
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:39:04;124;33;;311;150338
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:41:34;111;28;;281;150618
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:44:04;116;32;;291;149930
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:46:38;119;31;;299;150073
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:49:05;131;32;;325;148200
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:51:35;104;29;;264;151616
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:54:05;119;32;;300;150457
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:56:35;112;28;;282;150101
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T02:59:05;110;29;;277;150549
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:01:36;113;31;;284;149897
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:04:06;113;30;;285;150704
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:06:36;114;30;;287;150011
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:09:06;118;31;;296;150024
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:11:37;107;28;;269;150058
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:14:07;116;30;;292;150318
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:16:37;136;34;;342;150127
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:19:07;112;30;;281;150334
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:21:37;109;29;;275;150227
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:24:07;114;29;;286;149270
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:26:37;118;31;;297;150433
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:29:07;120;32;;302;150282
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:31:37;117;31;;295;150075
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:34:08;118;30;;297;149903
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:36:38;110;28;;279;150912
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:39:08;108;29;;271;149233
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:41:38;109;29;;274;150694
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:44:08;105;28;;263;149857
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:46:38;105;30;;265;150063
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:49:08;123;30;;309;150110
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:51:38;113;31;;282;149606
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:54:08;120;29;;301;150040
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:56:42;107;31;;270;150610
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T03:59:09;110;29;;279;150945
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:01:40;107;28;;270;150042
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:04:10;120;31;;301;149482
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:06:40;113;30;;286;150807
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:09:10;119;31;;299;150299
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:11:41;119;30;;300;150245
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:14:10;116;31;;292;149819
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:16:45;111;29;;279;150487
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:19:12;104;30;;263;150883
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:21:42;112;29;;282;150445
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:24:12;102;28;;257;150147
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:26:42;116;29;;292;150138
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:29:12;115;31;;288;149215
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:31:43;108;29;;273;150951
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:34:13;122;31;;304;148557
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:36:43;118;30;;301;152071
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:39:13;112;31;;283;150460
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:41:43;113;28;;283;149944
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:44:14;119;33;;300;150123
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:46:44;108;26;;270;149926
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:49:14;114;32;;286;150151
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:51:44;122;31;;307;149981
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:54:14;110;29;;275;149027
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:56:45;116;30;;294;151452
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T04:59:15;120;31;;304;151497
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:01:50;121;32;;302;149431
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:04:16;115;28;;290;150566
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:06:46;123;32;;305;148323
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:09:18;118;30;;300;152231
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:14:19;114;31;;289;151099
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:16:49;105;29;;263;149973
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:19:20;123;30;;310;150568
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:21:50;109;30;;275;150384
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:24:20;109;28;;271;148940
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:26:50;116;30;;293;151412
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:29:20;112;29;;280;149895
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:31:50;121;33;;303;149824
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:34:20;106;27;;266;150411
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:36:50;118;31;;296;149755
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:39:20;117;31;;291;148862
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:41:50;115;30;;290;150863
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:44:20;111;28;;278;149132
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:46:50;116;31;;293;151188
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:49:20;117;30;;293;150220
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:51:50;111;29;;277;149591
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:54:21;114;31;;288;150525
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:56:51;114;28;;288;150326
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T05:59:21;127;33;;317;149356
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:01:51;117;30;;295;150970
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:04:21;107;30;;269;149695
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:06:51;115;30;;289;150416
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:09:21;115;30;;288;149841
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:11:51;119;30;;299;149960
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:14:22;114;31;;287;150458
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:16:52;120;28;;302;150306
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:19:22;111;31;;279;149760
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:21:52;117;31;;293;149917
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:24:22;106;27;;269;151114
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:26:53;116;31;;292;150053
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:29:23;103;29;;260;150315
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:31:53;113;28;;283;149450
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:34:23;117;31;;295;150507
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:36:53;113;31;;283;150029
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:39:23;105;27;;260;148475
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:41:54;118;32;;300;151426
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:44:23;120;29;;300;149778
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:46:53;112;31;;281;149745
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:49:24;103;27;;261;150676
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:51:53;117;30;;292;148489
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:54:23;98;29;;248;151631
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:56:53;106;27;;266;150207
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T06:59:23;115;30;;288;149796
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:01:53;107;28;;269;150171
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:04:23;113;31;;283;149806
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:06:57;119;30;;300;150037
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:09:23;103;27;;259;149775
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:11:54;107;30;;269;150372
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:14:24;118;30;;295;149801
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:16:55;121;31;;303;150086
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:19:25;119;32;;302;151762
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:21:55;117;30;;291;148752
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:24:27;117;30;;296;150964
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:26:55;102;27;;256;149164
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:29:25;111;30;;281;151489
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:31:55;117;30;;293;149995
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:34:25;99;27;;247;148998
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:36:57;120;31;;302;150975
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:39:26;115;29;;289;149537
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:41:56;121;32;;303;150188
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:44:26;109;27;;275;150930
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:46:56;121;33;;303;149665
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:49:26;118;30;;296;149707
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:51:56;100;27;;253;150544
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:54:27;115;31;;288;149376
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:56:57;111;29;;281;151716
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T07:59:27;114;29;;286;149645
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:04:31;112;31;;283;151151
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:09:33;115;34;;291;151090
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:12:03;109;29;;275;150160
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:14:34;109;30;;273;150124
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:17:04;114;29;;288;150703
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:19:34;114;30;;284;149405
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:22:04;102;27;;258;150547
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:24:36;96;29;;238;148691
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:27:04;101;27;;256;150767
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:29:34;120;33;;304;151543
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:32:05;109;28;;275;150081
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:34:35;110;30;;273;148519
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:37:05;120;31;;305;151941
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:39:35;98;28;;246;149530
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:42:06;110;28;;278;150693
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:44:39;120;31;;300;149881
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:47:07;108;30;;274;151140
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:49:37;98;27;;246;150301
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:52:07;110;31;;276;150106
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:54:37;101;28;;252;149045
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:57:08;112;30;;277;148185
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T08:59:38;121;32;;310;152934
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:02:08;130;33;;326;150302
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:04:38;104;28;;262;149847
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:07:08;111;31;;281;150762
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:09:38;117;31;;292;149662
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:12:08;124;33;;313;150330
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:14:38;110;29;;276;150018
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:17:08;109;30;;275;150433
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:19:38;98;28;;244;148812
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:22:08;108;30;;273;151527
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:24:40;119;32;;297;148536
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:27:09;102;29;;261;152090
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:29:40;122;33;;308;150425
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:32:10;111;30;;279;150588
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:34:40;119;30;;297;149704
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:37:10;114;31;;286;150309
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:39:41;118;32;;296;149801
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:42:11;119;31;;299;150504
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:44:41;121;32;;304;150622
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:47:11;108;30;;271;149366
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:49:42;119;30;;301;151084
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:52:12;105;31;;264;150237
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:54:43;112;30;;284;151032
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:57:14;115;30;;290;150735
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T09:59:44;102;30;;255;149787
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:02:14;115;31;;289;150557
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:04:45;111;30;;279;150530
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:07:15;119;33;;298;149224
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:09:46;117;31;;290;148109
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:12:16;97;28;;249;153362
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:14:47;124;32;;311;149991
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:17:20;108;28;;274;151224
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:19:47;110;31;;278;150372
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:24:50;116;35;;293;151323
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:27:20;105;28;;266;150589
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:29:52;111;32;;278;149213
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:32:21;116;30;;295;151453
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:34:51;117;30;;294;150117
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:37:21;100;31;;252;149948
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:39:53;110;30;;276;150500
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:44:52;115;33;;290;150812
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:47:23;103;29;;260;150231
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:49:54;123;32;;311;151377
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:52:29;117;31;;293;150122
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:55:07;101;29;;252;148992
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T10:59:55;120;31;;301;150389
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:02:27;110;29;;276;149748
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:04:56;104;31;;264;151698
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:07:27;106;28;;267;150907
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:09:58;108;30;;274;150840
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:12:31;115;30;;288;149921
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:15:00;114;33;;290;151577
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:17:35;109;30;;273;149942
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:19:59;102;29;;256;150347
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:22:42;109;29;;274;149462
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:25:00;116;32;;292;150517
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:27:30;114;28;;287;150796
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:30:02;116;33;;293;150985
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:32:32;115;31;;289;150149
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:35:03;100;27;;252;151007
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:37:34;105;30;;261;148756
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:40:17;122;32;;308;150731
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:42:34;100;29;;254;151322
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:45:05;103;29;;260;151417
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:47:47;109;30;;275;150521
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:50:06;120;32;;300;149523
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:52:36;119;31;;301;151386
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:55:08;123;33;;309;150495
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T11:57:38;115;30;;290;150553
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:00:16;114;30;;288;150930
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:02:38;117;32;;293;150081
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:05:12;113;31;;278;146711
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:07:45;109;29;;282;154144
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:10:10;115;32;;290;150217
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:12:40;100;29;;254;150947
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:15:10;118;31;;297;149973
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:17:40;109;29;;274;150246
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:20:11;117;33;;292;149567
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:22:42;112;29;;283;150729
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:25:12;108;29;;272;150578
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:27:47;117;32;;295;150687
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:30:16;99;29;;249;150129
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:32:43;109;30;;274;150737
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:35:19;115;29;;290;150299
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:37:47;106;29;;267;149935
