sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2023-10-31T07:00:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:02:51;18.00;;17.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:04:54;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:06:57;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:09:00;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:11:06;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:13:09;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:15:12;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:17:16;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:19:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:21:22;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:23:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:25:28;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:27:31;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:29:34;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:31:37;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:33:42;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:35:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:37:49;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:39:52;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:41:55;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:43:58;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:46:01;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:48:05;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:50:09;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:52:12;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:54:15;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:56:19;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T07:58:24;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:00:27;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:02:30;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:04:34;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:06:38;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:08:40;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:10:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:12:46;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:14:49;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:16:52;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:18:55;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:20:58;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:23:03;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:25:06;3.67;;2.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:27:10;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:29:14;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:31:17;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:33:21;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:35:24;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:37:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:39:31;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:41:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:43:36;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:45:39;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:47:41;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:49:44;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:51:47;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:53:50;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:55:55;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T08:57:58;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:00:01;13.25;;12.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:02:06;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:04:09;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:06:12;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:08:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:10:18;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:14:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:16:28;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:18:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:20:33;30.67;;28.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:22:36;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:24:40;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:26:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:28:51;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:30:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:32:57;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:35:00;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:37:04;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:39:07;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:41:09;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:43:12;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:45:16;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:47:20;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:51:27;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:53:30;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:55:36;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:57:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T09:59:42;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:01:47;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:03:50;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:05:53;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:07:56;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:09:59;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:12:03;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:14:07;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:16:12;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:18:25;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:20:28;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:22:31;28.50;;26.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:24:34;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:26:37;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:28:40;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:30:43;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:32:49;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:34:54;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:36:57;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:39:00;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:41:03;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:43:12;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:45:20;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:47:24;2.67;;1.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:49:28;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:51:39;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:53:48;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:55:55;11.50;;10.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T10:58:03;11.50;;10.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:00:08;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:02:14;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:04:17;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:06:21;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:08:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:10:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:12:34;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:14:38;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:16:44;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:18:50;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:20:53;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:22:56;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:25:01;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:27:05;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:29:09;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:31:13;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:33:18;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:35:23;3.67;;2.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:37:25;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:39:29;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:41:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:43:36;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:45:55;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:48:01;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:50:06;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:52:13;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:54:16;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:56:20;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T11:58:25;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:00:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:02:30;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:04:33;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:06:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:08:40;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:10:43;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:12:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:14:50;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:16:53;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:18:57;6.67;;5.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:21:01;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:23:05;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:25:09;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:27:12;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:29:16;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:31:22;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:33:25;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:35:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:37:32;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:39:35;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:41:39;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:43:43;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:45:46;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:48:03;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:50:08;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:52:11;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:54:14;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:56:39;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T12:58:43;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:00:46;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:02:49;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:04:53;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:07:10;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:09:13;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:11:16;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:13:24;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:15:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:17:29;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:19:34;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:21:38;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:23:41;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:25:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:29:54;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:31:57;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:34:00;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:36:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:38:09;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:40:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:42:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:44:17;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:46:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:48:24;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:50:28;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:52:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:54:35;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:56:38;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T13:58:40;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:00:43;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:02:47;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:04:50;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:06:54;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:08:57;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:11:02;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:13:06;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:15:09;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:17:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:19:15;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:21:19;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:23:22;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:25:26;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:27:30;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:29:33;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:31:40;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:33:44;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:35:47;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:37:50;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:39:53;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:41:57;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:44:01;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:46:04;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:48:08;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:50:12;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:52:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:54:18;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:56:22;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T14:58:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:00:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:02:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:04:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:06:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:08:42;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:10:44;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:12:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:14:51;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:16:55;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:21:01;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:23:03;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:25:07;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:27:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:29:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:31:18;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:33:22;7.33;;6.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:35:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:37:29;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:39:31;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:41:35;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:43:38;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:45:41;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:47:44;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:49:49;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:51:52;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:53:55;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:56:01;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T15:58:10;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:00:13;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:02:16;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:04:19;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:06:27;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:08:30;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:10:33;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:12:36;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:14:39;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:16:42;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:18:45;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:20:48;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:22:53;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:24:56;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:26:59;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:29:02;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:31:05;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:33:10;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:35:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:37:17;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:39:21;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:41:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:43:28;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:45:31;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:47:35;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:49:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:51:41;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:53:44;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:55:48;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:57:51;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T16:59:54;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T17:01:57;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T17:04:00;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-10-31T17:06:03;9.25;;8.25;;;;;;;
