sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:00:25;113;101;;284;150291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:02:55;106;101;;267;150100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:05:25;103;98;;259;149833
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:07:55;98;96;;247;150156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:10:25;106;100;;267;150365
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:12:56;107;99;;269;150098
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:15:26;103;99;;260;150049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:17:56;100;98;;251;150316
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:20:26;112;101;;279;149261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:22:56;101;98;;255;150929
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:25:26;102;100;;256;149847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:27:56;111;100;;277;148703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:30:26;98;99;;249;151267
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:32:56;126;103;;315;149491
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:35:26;105;100;;263;150123
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:37:56;102;98;;257;150985
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:40:26;116;101;;291;149554
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:42:56;115;100;;290;150588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:45:26;110;99;;273;148462
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:47:56;112;102;;282;150671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:50:26;97;96;;245;150602
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:52:57;106;101;;266;149256
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:55:26;102;98;;259;151358
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T00:57:57;116;99;;290;149880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:00:27;101;101;;255;150057
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:02:57;96;98;;239;149167
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:05:27;109;99;;276;150679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:07:57;119;103;;300;150330
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:10:27;97;96;;244;150265
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:12:57;103;99;;258;150050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:15:27;118;102;;295;149862
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:17:57;105;97;;261;149106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:20:27;104;99;;264;151187
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:22:57;118;99;;296;149733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:25:27;95;100;;236;148588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:27:57;101;97;;256;151862
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:30:27;121;102;;302;149685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:32:58;101;98;;255;150388
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:35:28;120;99;;300;149494
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:37:58;112;102;;280;148944
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:40:28;111;99;;281;151114
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:42:58;113;101;;286;150684
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:45:28;119;101;;299;150048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:47:58;114;101;;287;150000
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:50:28;107;98;;270;150139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:52:58;106;97;;266;149884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:55:28;117;102;;291;148856
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T01:57:58;103;98;;261;151660
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:00:29;118;99;;295;149899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:02:59;111;103;;280;150183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:05:29;115;102;;289;150526
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:08:00;118;100;;297;149853
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:10:30;121;104;;305;150769
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:13:15;105;99;;262;149494
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:15:37;114;105;;302;158365
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:18:08;105;99;;263;149816
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:20:38;118;103;;296;150057
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:23:08;96;97;;242;150338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:25:38;114;100;;287;150337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:28:08;106;100;;266;150289
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:30:38;110;99;;275;149474
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:33:08;114;99;;286;150370
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:35:38;109;101;;273;149992
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:38:09;105;99;;263;149547
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:40:39;110;98;;279;150851
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:43:09;102;99;;257;149733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:45:39;93;94;;235;150589
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:48:09;102;101;;257;149855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:50:39;98;97;;244;149077
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:53:09;105;98;;264;150837
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:55:39;116;101;;292;150121
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T02:58:09;108;99;;272;150201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:00:39;112;100;;281;149396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:03:09;99;97;;250;150918
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:05:39;104;96;;260;149562
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:08:09;108;103;;270;149109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:10:40;103;98;;259;149932
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:13:10;102;99;;259;151787
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:15:40;102;99;;256;150073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:18:10;106;99;;266;149579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:20:40;114;99;;288;150461
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:23:10;107;100;;270;150015
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:25:40;116;101;;292;150147
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:28:19;109;101;;274;150051
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:30:41;108;100;;269;148450
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:33:11;104;100;;264;151803
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:35:41;106;100;;265;149950
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:38:11;113;101;;284;150038
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:40:41;104;100;;262;150433
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:43:11;113;99;;282;149421
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:45:41;116;103;;292;150115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:48:11;107;100;;268;150163
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:50:41;108;100;;267;147784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:53:11;109;101;;277;152262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:55:42;112;100;;281;150045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T03:58:12;111;101;;281;150814
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:00:42;117;102;;294;150508
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:03:12;104;99;;260;149862
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:05:42;100;99;;250;149834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:08:12;109;98;;274;150307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:10:42;109;100;;275;150055
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:13:12;116;103;;291;149877
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:15:42;112;101;;280;149744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:18:12;110;99;;276;149782
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:20:42;106;97;;265;149800
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:23:12;98;98;;246;150472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:25:42;110;100;;276;150276
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:28:12;122;101;;304;149394
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:30:42;104;101;;262;150249
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:33:13;97;96;;246;150874
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:35:43;114;100;;286;149767
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:38:13;121;102;;304;150549
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:40:43;104;99;;260;149911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:43:13;105;101;;265;150007
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:45:43;113;99;;284;150010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:48:13;110;99;;278;150299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:50:43;103;101;;260;150035
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:53:13;116;98;;289;149378
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:55:43;104;101;;261;150060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T04:58:13;121;102;;304;150602
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:00:43;109;99;;273;149148
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:03:13;123;104;;310;150615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:05:43;112;101;;282;149883
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:08:13;119;104;;299;150604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:10:43;111;99;;279;149993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:13:13;109;102;;274;150075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:15:43;99;97;;249;149717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:18:13;111;102;;278;150033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:20:44;115;103;;287;149734
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:23:14;111;100;;277;148457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:25:44;110;101;;280;152321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:28:14;112;102;;281;149919
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:30:44;108;103;;271;150201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:33:16;108;102;;270;149530
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:35:45;97;100;;246;151073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:38:15;104;101;;262;150083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:40:45;112;103;;278;148673
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:43:16;105;98;;267;152249
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:45:46;117;100;;292;149447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:48:16;113;98;;286;150899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:50:47;113;96;;285;150533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:53:17;114;99;;288;150468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:55:48;103;93;;258;149823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T05:58:18;102;98;;258;151006
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:00:48;105;96;;265;150233
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:03:19;99;96;;249;150594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:05:49;114;98;;286;149980
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:08:19;97;94;;245;150610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:10:50;112;100;;281;150037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:13:20;118;97;;296;150100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:15:50;113;100;;284;150225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:18:21;117;99;;295;150766
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:20:51;108;97;;272;150580
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:23:21;103;96;;258;149845
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:25:51;120;99;;300;149409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:28:22;111;98;;280;151142
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:30:52;103;97;;259;149938
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:33:22;111;96;;279;150690
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:35:53;107;97;;270;150392
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:38:23;107;99;;268;150060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:40:53;103;97;;258;150079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:43:23;104;98;;262;150509
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:45:54;102;98;;254;148056
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:48:24;108;97;;276;153023
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:50:55;109;100;;273;150229
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:53:25;104;98;;258;148174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:55:55;100;97;;255;152419
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T06:58:25;103;96;;258;149442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:00:56;103;99;;259;149607
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:03:26;112;101;;283;151325
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:05:56;104;96;;261;150088
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:08:26;105;101;;264;150417
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:10:57;109;98;;272;149581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:13:27;112;102;;283;151379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:15:57;101;97;;253;149935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:18:27;107;99;;270;150346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:20:57;104;100;;260;149414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:23:28;114;101;;287;150595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:25:58;112;102;;281;149794
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:28:28;102;97;;256;150304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:30:59;101;99;;256;151342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:33:29;103;99;;258;150042
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:35:59;102;101;;258;150748
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:38:30;102;100;;256;150093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:41:00;112;103;;279;148414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:43:30;110;104;;279;151725
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:46:00;111;103;;277;149612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:48:30;108;104;;272;150904
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:51:01;94;102;;235;149702
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:53:31;103;103;;260;150059
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:56:01;113;105;;287;151376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T07:58:32;100;102;;249;148497
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:01:02;112;105;;286;152020
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:03:33;105;102;;266;150581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:06:04;116;107;;290;149157
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:08:33;103;102;;261;151750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:11:07;112;103;;279;149358
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:13:34;107;103;;269;150776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:16:04;105;100;;262;149087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:18:35;112;107;;285;152243
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:21:05;106;102;;268;150594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:23:36;117;104;;294;150077
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:26:06;101;100;;254;149778
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:28:36;101;100;;254;150849
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:31:06;104;102;;260;149715
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:33:36;108;101;;271;150208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:36:06;114;105;;284;148999
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:38:37;99;101;;251;150814
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:41:07;98;101;;247;150311
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:43:37;104;101;;261;150024
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:46:07;96;100;;240;149927
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:48:37;95;99;;241;150895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:51:07;100;102;;252;150120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:53:37;113;103;;282;149537
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:56:07;102;101;;257;150460
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T08:58:37;105;105;;263;149839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:01:07;107;102;;269;150504
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:03:37;94;99;;237;149843
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:06:08;110;105;;277;150308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:08:38;113;104;;283;149840
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:11:08;109;104;;274;150413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:13:38;96;100;;241;149770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:16:08;114;105;;284;148721
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:18:38;104;104;;263;151181
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:21:08;108;103;;269;149047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:23:38;104;104;;264;151325
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:26:08;105;104;;262;149424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:28:38;112;105;;282;150748
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:31:08;105;102;;263;149941
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:33:38;100;106;;251;150065
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:36:08;106;102;;267;149978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:38:38;99;104;;250;150152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:41:08;106;105;;266;149759
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:43:38;95;100;;239;150568
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:46:08;109;106;;274;149774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:48:39;121;107;;305;150770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:51:10;112;105;;281;150331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:53:41;98;102;;247;150502
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:56:10;101;103;;255;150520
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T09:58:40;100;103;;251;149757
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:01:11;109;106;;274;150479
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:03:41;106;103;;265;148629
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:06:11;107;107;;273;152493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:08:42;103;102;;260;150157
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:11:12;113;108;;285;150572
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:13:43;110;104;;276;149923
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:16:27;107;107;;271;150792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:18:52;104;110;;276;158087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:21:22;107;105;;271;150953
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:23:52;108;103;;270;149898
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:26:22;116;108;;291;149840
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:28:52;94;104;;235;149876
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:31:23;103;103;;261;150969
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:33:53;106;105;;266;149265
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:36:24;110;108;;279;151315
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:38:56;105;105;;265;150426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:41:25;113;109;;286;150740
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:43:56;118;107;;296;150093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:46:25;104;104;;261;149675
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:48:56;96;105;;243;151303
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:51:29;110;105;;278;150523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:54:00;102;105;;258;151290
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:56:30;97;105;;245;150478
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T10:59:07;99;105;;250;150590
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T11:01:36;93;109;;244;156328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T11:04:07;105;106;;267;151344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T11:06:37;108;107;;270;148752
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T11:09:09;96;105;;243;150816
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T11:11:39;110;109;;283;153058
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T11:14:10;107;108;;268;149932
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T11:16:44;103;106;;260;150915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T11:19:10;104;106;;261;150339
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-31T11:22:00;109;105;;275;150312
