sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:00:20;0.8;0.8;0.8;0.8;;;;6.0;3.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:02:49;0.8;0.8;0.8;0.7;;;;6.0;3.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:05:17;1.1;1.1;1.1;1.0;;;;6.0;3.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:07:46;1.2;1.2;1.1;1.1;;;;6.0;3.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:10:14;1.2;1.2;1.2;1.1;;;;6.0;3.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:12:43;1.4;1.4;1.4;1.3;;;;6.0;3.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:15:11;1.6;1.6;1.6;1.5;;;;7.0;3.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:17:42;1.3;1.3;1.3;1.2;;;;7.0;3.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:20:11;1.4;1.4;1.4;1.3;;;;7.0;3.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:22:39;1.3;1.3;1.3;1.2;;;;7.0;3.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:25:08;1.5;1.5;1.4;1.3;;;;7.0;3.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:27:38;1.9;1.8;1.8;1.6;;;;7.0;3.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:30:07;2.0;1.9;1.9;1.7;;;;7.0;3.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:32:36;2.2;2.1;2.0;1.9;;;;8.0;4.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:35:04;2.3;2.2;2.2;2.0;;;;8.0;4.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:37:33;2.9;2.9;2.9;2.7;;;;8.0;4.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:40:02;2.3;2.3;2.3;2.2;;;;8.0;5.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:42:30;4.0;4.0;4.0;3.9;;;;8.0;6.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:44:59;4.5;4.5;4.5;4.2;;;;8.0;7.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:47:27;4.5;4.5;4.5;4.3;;;;8.0;8.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:49:57;5.1;5.1;5.1;4.8;;;;8.0;9.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:52:26;6.1;6.1;6.1;5.8;;;;8.0;11.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:54:55;6.9;6.9;6.9;6.6;;;;8.0;12.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:57:23;7.4;7.4;7.4;7.1;;;;7.0;14.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T00:59:52;10.2;10.2;10.2;9.7;;;;7.0;19.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:02:20;10.2;10.2;10.2;9.8;;;;7.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:04:48;9.4;9.4;9.4;8.9;;;;7.0;26.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:07:17;12.1;12.1;12.1;11.5;;;;7.0;31.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:09:45;11.5;11.5;11.5;11.0;;;;6.0;39.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:12:14;12.2;12.2;12.2;11.6;;;;6.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:14:42;12.6;12.6;12.6;12.0;;;;6.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:17:11;11.2;11.2;11.2;10.7;;;;6.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:19:39;8.9;8.9;8.9;8.5;;;;6.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:22:08;9.1;9.1;9.1;8.7;;;;6.0;40.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:24:36;8.7;8.7;8.7;8.3;;;;6.0;39.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:27:06;9.1;9.1;9.1;8.7;;;;6.0;39.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:29:36;9.4;9.4;9.4;8.9;;;;6.0;40.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:32:06;9.7;9.7;9.7;9.2;;;;5.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:34:34;11.6;11.6;11.6;11.0;;;;5.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:37:03;13.5;13.5;13.5;12.8;;;;5.0;54.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:39:31;15.4;15.4;15.4;14.7;;;;5.0;63.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:41:59;15.9;15.9;15.9;15.2;;;;5.0;67.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:44:28;16.3;16.3;16.3;15.6;;;;5.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:46:56;15.3;15.3;15.3;14.6;;;;5.0;72.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:49:25;15.9;15.9;15.9;15.2;;;;5.0;72.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:51:53;15.4;15.4;15.4;14.7;;;;5.0;75.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:54:22;14.2;14.2;14.2;13.5;;;;5.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:56:50;15.1;15.1;15.1;14.4;;;;4.0;77.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T01:59:24;13.8;13.8;13.8;13.1;;;;4.0;77.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:01:53;12.9;12.9;12.9;12.3;;;;4.0;77.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:04:23;13.3;13.3;13.3;12.7;;;;4.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:06:52;13.1;13.1;13.1;12.5;;;;4.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:09:21;13.9;13.9;13.9;13.2;;;;4.0;77.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:11:52;13.7;13.7;13.7;13.1;;;;4.0;83.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:14:21;10.9;10.9;10.9;10.4;;;;4.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:16:50;8.7;8.7;8.7;8.3;;;;4.0;79.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:19:19;9.3;9.3;9.3;8.9;;;;4.0;73.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:21:48;9.0;9.0;9.0;8.6;;;;4.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:24:17;9.0;9.0;9.0;8.6;;;;4.0;67.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:26:45;10.2;10.2;10.2;9.7;;;;4.0;64.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:29:14;9.2;9.2;9.2;8.7;;;;4.0;60.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:31:42;9.7;9.7;9.7;9.2;;;;4.0;55.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:34:10;10.3;10.3;10.3;9.9;;;;4.0;53.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:36:39;11.7;11.7;11.7;11.1;;;;4.0;53.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:39:07;11.0;11.0;11.0;10.5;;;;4.0;53.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:41:36;10.4;10.4;10.4;10.0;;;;4.0;53.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:44:04;9.7;9.7;9.7;9.3;;;;4.0;53.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:46:39;11.1;11.1;11.1;10.6;;;;4.0;52.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:49:07;10.9;10.9;10.9;10.4;;;;4.0;51.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:51:36;10.8;10.8;10.8;10.3;;;;4.0;52.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:54:05;11.5;11.5;11.5;11.0;;;;4.0;53.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:56:33;11.9;11.9;11.9;11.3;;;;4.0;53.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T02:59:02;12.9;12.9;12.9;12.3;;;;4.0;53.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:01:30;13.2;13.2;13.2;12.6;;;;4.0;53.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:03:59;12.6;12.6;12.6;12.0;;;;4.0;54.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:06:28;13.1;13.1;13.1;12.5;;;;4.0;55.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:08:58;13.9;13.9;13.9;13.3;;;;4.0;56.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:11:26;12.9;12.9;12.9;12.3;;;;4.0;56.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:13:55;13.0;13.0;13.0;12.4;;;;4.0;56.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:16:24;13.9;13.9;13.9;13.3;;;;4.0;56.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:18:52;14.2;14.2;14.2;13.5;;;;4.0;56.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:21:21;11.8;11.8;11.8;11.3;;;;4.0;58.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:23:50;12.4;12.4;12.4;11.8;;;;4.0;57.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:26:21;10.6;10.6;10.6;10.1;;;;4.0;56.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:28:50;9.6;9.6;9.6;9.2;;;;4.0;55.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:31:23;11.1;11.1;11.1;10.6;;;;4.0;56.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:33:52;11.1;11.1;11.1;10.6;;;;4.0;57.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:36:20;10.6;10.6;10.6;10.1;;;;4.0;57.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:38:49;10.3;10.3;10.3;9.9;;;;4.0;55.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:41:17;10.0;10.0;10.0;9.5;;;;4.0;51.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:43:46;8.8;8.8;8.8;8.4;;;;4.0;49.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:46:14;8.7;8.7;8.7;8.3;;;;4.0;47.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:48:43;8.6;8.6;8.6;8.2;;;;4.0;46.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:51:11;8.1;8.1;8.1;7.7;;;;4.0;46.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:53:40;7.5;7.5;7.5;7.2;;;;4.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:56:08;6.6;6.6;6.6;6.3;;;;4.0;43.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T03:58:36;6.8;6.8;6.8;6.5;;;;4.0;43.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:01:05;6.5;6.5;6.5;6.2;;;;4.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:03:33;6.6;6.6;6.6;6.3;;;;4.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:06:02;6.2;6.2;6.2;5.9;;;;4.0;35.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:08:31;5.2;5.2;5.2;4.9;;;;4.0;32.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:10:59;5.7;5.7;5.7;5.4;;;;4.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:13:27;5.4;5.4;5.4;5.2;;;;4.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:15:56;5.4;5.4;5.4;5.2;;;;4.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:18:24;5.3;5.3;5.3;5.0;;;;4.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:20:53;6.1;6.1;6.1;5.9;;;;4.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:23:21;5.7;5.7;5.7;5.4;;;;4.0;31.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:25:50;6.3;6.3;6.3;6.0;;;;4.0;31.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:28:19;7.4;7.4;7.4;7.0;;;;4.0;32.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:30:47;7.1;7.1;7.1;6.7;;;;4.0;33.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:33:16;7.8;7.8;7.8;7.4;;;;4.0;34.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:35:44;8.2;8.2;8.2;7.8;;;;4.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:38:12;8.0;8.0;8.0;7.6;;;;4.0;43.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:40:41;9.1;9.1;9.1;8.7;;;;4.0;46.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:43:10;9.4;9.4;9.4;9.0;;;;4.0;47.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:45:38;9.1;9.1;9.1;8.7;;;;4.0;48.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:48:07;9.5;9.5;9.5;9.0;;;;4.0;47.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:50:36;10.5;10.5;10.5;10.0;;;;4.0;47.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:53:04;10.0;10.0;10.0;9.5;;;;4.0;47.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:55:33;11.1;11.1;11.1;10.6;;;;4.0;49.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T04:58:02;9.9;9.9;9.9;9.4;;;;4.0;50.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:00:31;8.7;8.7;8.7;8.3;;;;4.0;52.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:02:59;8.0;8.0;8.0;7.6;;;;4.0;54.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:05:29;8.7;8.7;8.7;8.3;;;;4.0;54.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:07:57;9.9;9.9;9.9;9.5;;;;4.0;55.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:10:26;9.3;9.3;9.3;8.9;;;;4.0;58.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:12:54;8.9;8.9;8.9;8.5;;;;4.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:15:23;8.9;8.9;8.9;8.5;;;;4.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:17:51;8.4;8.4;8.4;8.0;;;;4.0;81.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:20:19;7.4;7.4;7.4;7.1;;;;4.0;79.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:22:48;7.4;7.4;7.4;7.0;;;;4.0;80.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:25:17;6.8;6.8;6.8;6.5;;;;4.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:27:45;5.8;5.8;5.8;5.5;;;;4.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:30:15;5.3;5.3;5.3;5.1;;;;3.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:32:43;5.0;5.0;5.0;4.7;;;;3.0;92.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:35:12;4.5;4.5;4.5;4.3;;;;3.0;83.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:37:40;4.6;4.6;4.6;4.3;;;;3.0;79.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:40:09;4.6;4.6;4.6;4.4;;;;3.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:42:38;4.2;4.2;4.2;4.0;;;;3.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:45:07;5.8;5.8;5.8;5.5;;;;3.0;78.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:47:36;5.3;5.3;5.3;5.0;;;;3.0;79.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:50:05;5.8;5.8;5.8;5.5;;;;4.0;78.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:52:34;4.9;4.9;4.9;4.7;;;;4.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:55:03;5.0;5.0;5.0;4.7;;;;4.0;72.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T05:57:31;4.4;4.4;4.4;4.2;;;;4.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:00:00;4.5;4.5;4.5;4.3;;;;4.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:02:28;4.2;4.2;4.2;4.0;;;;4.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:04:57;3.1;3.1;3.1;2.9;;;;4.0;69.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:07:25;2.9;2.9;2.9;2.8;;;;4.0;69.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:09:53;2.6;2.6;2.6;2.5;;;;4.0;65.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:12:22;2.5;2.5;2.5;2.4;;;;4.0;57.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:14:50;2.0;2.0;2.0;2.0;;;;4.0;57.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:17:18;2.0;2.0;2.0;1.9;;;;4.0;56.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:19:47;1.7;1.7;1.7;1.6;;;;4.0;53.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:22:15;2.1;2.1;2.1;2.0;;;;4.0;53.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:24:44;1.8;1.8;1.8;1.7;;;;4.0;51.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:27:12;1.7;1.7;1.7;1.6;;;;4.0;48.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:29:41;1.6;1.6;1.6;1.5;;;;4.0;47.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:32:09;1.6;1.6;1.6;1.5;;;;4.0;47.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:34:38;1.5;1.5;1.5;1.4;;;;4.0;46.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:37:06;1.4;1.4;1.4;1.3;;;;4.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:39:34;1.8;1.8;1.8;1.7;;;;4.0;44.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:42:03;1.8;1.8;1.8;1.7;;;;4.0;44.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:44:32;1.8;1.8;1.8;1.7;;;;4.0;44.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:47:00;1.5;1.5;1.5;1.4;;;;4.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:49:30;1.8;1.8;1.8;1.7;;;;4.0;48.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:51:59;2.1;2.1;2.1;2.0;;;;4.0;59.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:54:27;2.8;2.8;2.8;2.7;;;;4.0;87.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:56:57;2.5;2.5;2.5;2.4;;;;4.0;118.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T06:59:27;2.9;2.9;2.9;2.8;;;;4.0;139.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:01:57;4.0;4.0;4.0;3.8;;;;3.0;145.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:04:25;4.6;4.6;4.6;4.4;;;;3.0;157.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:06:54;5.8;5.8;5.8;5.5;;;;3.0;164.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:09:23;6.6;6.6;6.6;6.3;;;;3.0;175.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:11:52;8.1;8.1;8.1;7.7;;;;3.0;168.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:14:23;9.8;9.8;9.8;9.4;;;;3.0;167.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:16:51;9.7;9.7;9.7;9.2;;;;3.0;170.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:19:20;9.4;9.4;9.4;9.0;;;;3.0;170.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:21:48;10.7;10.7;10.7;10.2;;;;2.0;170.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:24:17;11.5;11.5;11.5;10.9;;;;2.0;168.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:26:45;11.5;11.5;11.5;11.0;;;;2.0;167.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:29:15;12.2;12.2;12.2;11.6;;;;2.0;167.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:31:44;12.7;12.7;12.7;12.1;;;;2.0;166.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:34:12;12.8;12.8;12.8;12.2;;;;2.0;166.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:36:42;12.5;12.5;12.5;11.9;;;;2.0;171.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:39:10;13.4;13.4;13.4;12.8;;;;2.0;170.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:41:40;13.9;13.9;13.9;13.2;;;;2.0;169.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:44:08;13.3;13.3;13.3;12.7;;;;2.0;172.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:46:39;14.0;14.0;14.0;13.3;;;;2.0;179.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:49:08;13.4;13.4;13.4;12.8;;;;2.0;179.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:51:36;12.4;12.4;12.4;11.9;;;;2.0;181.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:54:05;13.4;13.4;13.4;12.8;;;;2.0;181.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:56:35;12.7;12.7;12.7;12.1;;;;2.0;183.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T07:59:04;11.3;11.3;11.3;10.8;;;;2.0;184.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:01:33;12.4;12.4;12.4;11.8;;;;2.0;181.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:04:02;12.6;12.6;12.6;12.0;;;;2.0;178.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:06:31;11.6;11.6;11.6;11.1;;;;2.0;174.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:08:59;11.0;11.0;11.0;10.5;;;;2.0;167.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:11:28;10.0;10.0;10.0;9.5;;;;2.0;166.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:13:58;8.7;8.7;8.7;8.3;;;;2.0;164.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:16:27;8.5;8.5;8.5;8.1;;;;2.0;163.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:18:56;9.0;9.0;9.0;8.6;;;;2.0;164.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:21:24;8.6;8.6;8.6;8.2;;;;2.0;161.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:23:54;8.8;8.8;8.8;8.4;;;;2.0;156.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:26:22;7.2;7.2;7.2;6.9;;;;2.0;156.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:28:51;7.6;7.6;7.6;7.2;;;;2.0;155.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:31:19;6.3;6.3;6.3;6.0;;;;2.0;156.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:33:48;7.9;7.9;7.9;7.6;;;;1.0;157.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:36:16;6.5;6.5;6.5;6.2;;;;1.0;157.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:38:45;7.3;7.3;7.3;7.0;;;;1.0;158.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:41:15;6.9;6.9;6.9;6.6;;;;1.0;153.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:43:46;7.0;7.0;7.0;6.7;;;;1.0;150.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:46:14;7.0;7.0;7.0;6.6;;;;1.0;151.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:48:43;6.4;6.4;6.4;6.1;;;;1.0;150.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:51:11;6.4;6.4;6.4;6.1;;;;1.0;148.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:53:40;6.7;6.7;6.7;6.4;;;;1.0;156.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-10-31T08:56:08;7.5;7.5;7.5;7.2;;;;1.0;169.0;
