sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T00:00:18;13.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T00:05:19;13.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T00:10:20;13.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T00:15:20;13.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T00:20:21;13.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T00:25:22;13.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T00:30:23;13.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T00:35:23;13.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T00:40:24;13.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T00:45:25;13.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T00:50:25;13.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T00:55:26;13.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T01:00:27;13.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T01:05:28;13.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T01:10:28;13.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T01:15:29;13.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T01:20:30;13.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T01:25:31;13.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T01:30:32;13.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T01:35:32;13.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T01:40:33;13.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T01:45:34;13.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T01:50:35;13.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T01:55:35;13.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T02:00:39;13.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T02:05:41;13.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T02:10:42;13.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T02:15:43;13.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T02:20:44;13.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T02:25:45;13.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T02:30:46;13.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T02:35:46;13.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T02:40:47;13.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T02:45:48;12.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T02:50:49;12.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T02:55:49;12.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T03:00:50;12.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T03:05:51;12.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T03:10:52;12.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T03:15:52;12.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T03:20:53;12.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T03:25:54;12.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T03:30:54;12.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T03:35:55;12.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T03:40:56;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T03:45:56;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T03:50:57;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T03:55:59;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T04:01:00;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T04:06:01;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T04:11:02;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T04:16:03;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T04:21:05;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T04:26:06;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T04:31:06;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T04:36:07;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T04:41:08;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T04:46:10;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T04:51:11;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T04:56:19;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T05:01:29;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T05:06:29;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T05:11:30;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T05:16:31;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T05:21:31;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T05:26:32;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T05:31:33;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T05:36:33;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T05:41:35;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T05:46:39;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T05:51:40;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T05:56:40;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T06:01:42;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T06:06:43;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T06:11:44;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T06:16:45;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T06:21:46;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T06:26:47;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T06:31:47;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T06:36:48;11.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T06:41:49;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T06:46:50;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T06:51:50;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T06:56:51;11.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T07:01:52;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T07:06:53;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T07:11:57;12.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T07:16:58;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T07:21:58;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T07:26:59;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T07:32:00;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T07:37:01;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T07:42:02;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T07:47:03;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T07:52:04;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T07:57:05;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T08:02:06;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T08:07:07;12.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T08:12:08;12.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T08:17:09;12.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T08:22:09;12.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T08:27:10;12.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T08:32:12;13.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T08:37:13;15.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T08:42:14;16.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T08:47:15;15.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T08:52:15;14.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T08:57:16;14.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T09:02:17;15.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T09:07:17;14.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T09:12:18;14.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T09:17:19;14.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T09:22:20;13.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T09:27:20;13.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T09:32:21;13.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T09:37:22;13.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T09:42:23;13.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T09:47:24;13.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T09:52:25;14.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T09:57:26;14.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T10:02:26;14.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T10:07:27;13.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T10:12:28;13.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T10:17:30;13.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T10:22:31;13.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T10:27:32;13.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T10:32:33;13.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T10:37:37;13.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T10:42:44;13.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T10:47:48;13.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T10:53:22;13.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T10:58:54;13.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T11:03:57;13.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T11:09:00;13.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T11:14:01;13.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T11:19:02;13.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T11:24:03;14.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T11:29:05;15.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T11:34:06;15.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T11:39:14;15.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T11:44:22;14.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T11:49:45;14.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T11:54:49;14.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T11:59:50;14.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T12:04:51;14.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T12:09:52;14.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T12:15:07;14.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T12:20:09;14.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T12:25:10;14.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T12:30:13;14.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T12:35:19;13.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T12:40:21;13.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T12:45:22;13.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T12:50:23;13.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T12:55:29;14.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T13:00:32;15.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T13:05:35;14.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T13:10:40;14.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T13:15:41;14.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T13:20:41;14.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T13:25:42;14.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T13:30:43;14.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T13:35:45;14.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T13:40:45;14.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T13:45:46;14.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T13:50:47;14.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T13:55:47;14.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T14:00:49;14.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T14:05:49;14.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T14:10:50;14.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T14:15:51;14.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T14:20:52;14.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T14:25:52;13.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T14:30:53;13.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T14:35:54;13.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T14:40:55;13.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T14:45:56;13.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T14:50:57;13.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T14:55:58;13.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T15:01:03;13.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T15:06:10;13.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T15:11:11;13.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T15:16:11;13.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T15:21:12;13.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T15:26:13;13.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T15:31:14;13.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T15:36:15;13.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T15:41:16;13.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T15:46:17;13.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T15:51:20;13.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T15:56:27;13.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T16:01:28;13.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T16:06:28;13.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T16:11:29;13.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T16:16:32;13.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T16:21:33;13.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T16:26:39;13.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T16:31:47;13.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T16:36:51;13.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T16:41:52;13.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T16:46:53;13.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T16:51:53;13.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T16:56:59;13.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T17:02:07;13.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T17:07:09;13.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T17:12:12;13.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T17:17:13;12.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T17:22:14;12.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T17:27:15;12.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T17:32:15;12.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T17:37:18;12.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T17:42:19;12.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T17:47:20;12.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T17:52:21;12.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T17:57:24;12.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T18:02:24;12.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T18:07:25;12.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T18:12:26;12.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T18:17:27;12.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T18:22:27;12.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T18:27:28;12.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T18:32:29;12.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T18:37:30;12.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T18:42:32;12.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T18:47:33;12.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T18:52:34;12.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T18:57:35;12.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T19:02:35;12.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T19:07:40;12.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T19:12:48;12.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T19:17:49;12.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T19:22:50;12.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T19:27:51;12.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T19:32:52;12.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T19:37:52;12.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T19:42:53;12.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T19:47:54;12.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T19:52:55;12.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T19:57:55;12.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T20:02:56;12.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T20:07:57;12.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T20:12:57;12.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T20:18:00;12.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T20:23:02;12.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T20:28:02;12.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T20:33:04;12.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T20:38:05;12.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T20:43:06;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T20:48:07;12.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T20:53:07;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T20:58:08;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T21:03:09;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T21:08:12;12.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T21:13:12;12.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T21:18:13;12.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T21:23:15;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T21:28:16;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T21:33:17;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T21:38:17;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T21:43:18;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T21:48:21;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T21:53:23;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T21:58:25;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T22:03:26;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T22:08:26;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T22:13:27;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T22:18:28;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T22:23:29;12.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T22:28:30;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T22:33:30;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T22:38:31;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T22:43:32;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T22:48:33;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T22:53:34;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T22:58:34;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T23:03:36;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T23:08:38;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T23:13:38;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T23:18:39;12.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T23:23:40;12.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T23:28:41;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T23:33:41;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T23:38:42;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T23:43:43;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T23:48:44;12.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T23:53:44;12.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2023-10-31T23:58:45;12.10;99.90
