sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77361;Laerm;66427;51.798;10.954;2023-10-31T00:01:05;44.84;43.14;50.95;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:03:33;45.74;43.31;50.25;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:05:58;44.50;42.25;52.66;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:08:23;53.03;42.22;71.02;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:10:49;44.38;41.94;53.99;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:13:17;46.37;43.41;51.20;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:15:42;44.82;42.40;49.92;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:18:07;43.24;38.55;52.35;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:20:33;39.81;36.27;47.60;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:22:58;40.26;36.68;50.19;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:25:23;52.40;40.39;68.65;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:27:49;47.50;43.20;52.06;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:30:14;53.60;41.50;69.10;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:32:39;43.37;40.19;52.32;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:35:05;42.95;40.58;49.53;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:37:30;43.47;41.77;50.33;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:39:55;43.92;41.71;49.89;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:42:20;43.64;41.69;51.41;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:44:46;43.68;41.57;51.12;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:47:11;43.81;41.80;47.86;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:49:36;43.75;42.04;49.53;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:52:02;45.84;41.61;62.88;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:54:27;51.30;40.57;67.82;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:56:52;42.03;40.15;48.28;;
77361;Laerm;66427;51.798;10.954;2023-10-31T00:59:18;41.79;40.00;47.09;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:01:43;42.73;40.07;50.43;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:04:08;42.32;39.88;48.64;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:06:33;42.55;38.46;48.66;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:08:59;40.90;35.88;51.57;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:11:24;38.06;35.30;46.05;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:13:49;53.02;33.90;69.00;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:16:14;36.74;33.38;46.17;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:18:40;35.55;31.52;46.00;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:21:05;35.76;31.34;45.90;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:23:30;35.40;31.85;50.86;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:25:55;38.43;31.32;50.98;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:28:21;33.28;29.55;49.33;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:30:46;32.53;28.99;44.53;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:33:11;32.03;28.73;46.44;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:35:36;31.94;28.61;45.22;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:38:02;31.10;28.40;42.70;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:40:27;32.22;28.10;46.35;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:42:52;30.34;27.93;42.42;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:45:17;36.73;28.37;44.51;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:47:43;31.64;28.23;41.69;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:50:11;30.77;27.63;45.34;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:52:36;30.34;28.10;40.47;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:55:02;32.34;28.60;46.07;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:57:27;31.33;28.02;46.99;;
77361;Laerm;66427;51.798;10.954;2023-10-31T01:59:53;30.29;27.86;42.42;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:02:18;31.79;27.95;43.22;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:04:46;30.48;28.04;42.72;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:07:11;29.57;27.78;47.32;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:09:36;31.48;27.90;47.75;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:12:01;30.41;28.57;37.54;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:14:27;31.50;27.66;48.41;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:16:52;28.79;27.53;41.58;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:19:19;28.75;27.37;40.49;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:21:44;29.32;27.48;39.26;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:24:09;30.99;28.23;43.18;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:26:34;28.91;27.49;43.65;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:29:00;29.34;27.31;41.92;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:31:26;28.99;27.38;41.06;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:33:51;28.95;27.46;42.67;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:36:16;28.93;27.39;37.89;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:38:41;30.02;27.26;42.19;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:41:07;33.89;27.55;48.30;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:43:32;28.65;27.37;39.58;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:45:57;29.11;27.70;43.37;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:48:23;28.85;27.49;39.90;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:50:48;44.86;27.63;58.36;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:53:13;37.85;27.91;51.34;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:55:39;29.55;27.93;40.59;;
77361;Laerm;66427;51.798;10.954;2023-10-31T02:58:04;36.55;27.62;52.92;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:00:29;31.33;28.16;43.36;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:02:54;30.14;28.15;42.80;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:05:20;30.70;28.69;37.48;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:07:45;30.07;28.70;41.80;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:10:10;39.15;29.21;52.07;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:12:35;31.47;29.05;43.01;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:15:01;29.93;27.87;38.01;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:17:27;30.10;27.87;41.30;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:19:52;29.54;27.65;42.86;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:22:17;29.59;27.72;41.97;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:24:42;30.09;27.49;43.17;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:27:07;28.83;27.72;37.19;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:29:33;30.32;27.83;42.74;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:31:58;30.05;28.05;43.11;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:34:23;30.57;27.88;44.27;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:36:48;30.88;28.12;48.25;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:39:14;29.54;27.83;37.06;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:41:39;31.20;28.16;47.01;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:44:04;49.13;29.61;63.45;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:46:29;52.74;28.77;68.49;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:48:55;31.47;28.34;45.67;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:51:20;31.02;28.07;40.73;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:53:45;31.89;28.58;38.04;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:56:10;30.11;28.12;39.83;;
77361;Laerm;66427;51.798;10.954;2023-10-31T03:58:36;29.45;27.85;37.44;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:01:01;31.19;28.31;41.75;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:03:26;29.22;27.88;41.40;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:05:51;31.38;28.16;40.72;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:08:16;32.99;28.74;45.57;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:10:42;33.78;28.90;41.83;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:13:07;31.31;28.82;39.78;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:15:32;32.15;29.92;42.93;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:17:57;31.33;28.62;38.89;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:20:23;33.48;29.29;45.14;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:22:48;34.33;31.25;41.97;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:25:13;33.94;29.43;40.11;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:27:38;36.94;31.73;44.81;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:30:04;48.06;33.59;63.33;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:32:29;52.40;32.51;69.92;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:34:54;35.03;31.49;44.36;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:37:20;42.93;36.34;49.34;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:39:45;42.99;35.77;51.04;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:42:10;43.45;34.33;59.29;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:44:35;49.37;35.22;60.18;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:47:01;48.08;42.29;59.17;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:49:26;48.41;39.66;56.33;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:51:51;42.47;35.18;55.26;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:54:16;50.80;36.66;65.15;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:56:41;53.48;38.53;63.56;;
77361;Laerm;66427;51.798;10.954;2023-10-31T04:59:07;50.04;40.19;56.45;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:01:32;45.66;35.48;55.16;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:03:57;40.38;36.69;51.57;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:06:22;46.54;35.98;61.13;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:08:48;47.02;35.48;61.02;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:11:16;48.92;38.59;65.62;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:13:42;49.49;39.41;60.59;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:16:07;44.70;36.05;54.63;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:18:33;46.54;40.38;54.28;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:21:01;50.26;38.76;61.92;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:23:26;52.70;39.80;65.22;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:25:51;49.81;40.42;57.25;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:28:16;52.14;43.72;63.39;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:30:42;52.89;43.03;64.77;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:33:07;49.52;42.96;56.70;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:35:33;52.21;44.26;62.49;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:37:58;45.78;40.81;50.25;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:40:23;51.40;38.50;61.48;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:42:48;46.03;38.74;54.29;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:45:14;52.21;38.36;66.62;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:47:39;41.67;38.11;49.22;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:50:04;48.72;41.25;56.81;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:52:30;48.50;41.68;53.39;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:54:55;44.76;39.18;53.24;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:57:20;42.98;37.77;55.10;;
77361;Laerm;66427;51.798;10.954;2023-10-31T05:59:46;51.51;38.60;63.47;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:02:11;42.10;36.85;52.77;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:04:36;38.54;35.34;44.87;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:07:01;42.60;36.52;50.03;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:09:27;41.02;33.68;51.93;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:11:52;44.18;33.80;54.36;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:14:17;40.18;34.77;51.49;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:16:43;41.02;34.01;47.70;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:19:09;41.49;35.58;51.15;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:21:34;40.04;35.49;46.01;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:23:59;52.45;35.08;68.07;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:26:24;43.83;35.43;54.30;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:28:50;50.16;33.53;64.73;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:31:15;39.02;33.47;50.23;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:33:42;40.62;34.41;53.74;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:36:09;45.34;35.34;57.43;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:38:34;39.24;35.50;47.79;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:40:59;38.66;33.72;49.40;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:43:25;40.21;34.90;49.43;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:45:50;49.77;35.12;66.41;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:48:16;44.97;35.63;60.04;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:50:41;47.88;34.72;61.69;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:53:06;39.90;34.29;49.81;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:55:31;40.72;34.49;49.07;;
77361;Laerm;66427;51.798;10.954;2023-10-31T06:57:57;50.57;36.82;66.95;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:00:22;53.93;41.01;64.89;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:02:47;43.69;35.06;56.75;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:05:13;54.05;39.06;65.79;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:07:38;50.38;35.17;64.32;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:10:03;42.59;37.38;48.32;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:12:29;49.11;35.34;64.12;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:14:54;49.24;37.00;64.29;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:17:19;50.43;35.65;67.00;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:19:45;38.72;32.25;52.55;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:22:10;39.90;31.53;58.01;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:24:35;51.30;31.97;65.26;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:27:00;50.33;32.43;65.02;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:29:26;42.85;34.37;53.80;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:31:51;55.80;34.54;74.17;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:34:16;38.60;33.80;46.84;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:36:41;50.90;35.17;64.10;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:39:07;47.16;35.24;59.55;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:41:32;50.07;36.10;65.23;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:43:57;38.86;33.12;57.80;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:46:22;47.85;32.62;66.65;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:48:57;54.62;36.08;68.45;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:51:22;50.43;32.60;66.31;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:53:49;43.99;35.90;58.21;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:56:15;48.32;33.08;64.03;;
77361;Laerm;66427;51.798;10.954;2023-10-31T07:58:40;47.38;34.97;59.67;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:01:06;56.74;34.64;70.13;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:03:31;36.98;32.84;47.68;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:05:56;50.01;32.96;63.57;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:08:21;55.91;34.29;66.22;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:10:47;56.93;36.82;70.49;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:13:12;53.00;37.25;67.11;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:15:37;52.43;34.95;67.14;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:18:02;48.26;34.05;63.96;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:20:28;54.34;36.47;67.55;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:22:53;50.99;35.25;67.17;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:25:18;42.31;36.01;57.33;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:27:43;49.09;37.13;61.90;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:30:09;46.56;36.72;64.47;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:32:34;54.59;36.11;71.69;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:34:59;48.37;35.19;62.59;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:37:25;49.14;35.69;69.09;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:39:50;49.53;36.02;63.61;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:42:15;54.59;36.73;65.88;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:44:40;54.64;36.67;67.86;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:47:05;56.10;39.65;67.10;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:49:31;50.25;37.01;65.77;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:51:56;50.47;37.14;62.07;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:54:21;52.96;37.94;67.46;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:56:46;54.99;37.75;67.57;;
77361;Laerm;66427;51.798;10.954;2023-10-31T08:59:12;54.93;39.37;70.22;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:01:37;54.83;38.05;67.99;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:04:03;53.99;40.14;65.63;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:06:28;50.41;36.97;61.92;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:08:53;51.13;36.75;63.58;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:11:19;51.36;37.81;66.50;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:13:44;52.39;37.44;65.81;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:16:09;52.79;40.03;63.48;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:18:34;53.56;39.97;65.19;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:21:00;52.41;37.11;68.46;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:23:25;56.53;38.50;70.84;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:25:50;58.41;41.32;74.62;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:28:15;49.63;38.89;65.80;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:30:41;53.04;38.30;68.04;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:33:06;49.29;38.81;66.31;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:35:31;51.35;39.82;63.36;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:37:56;58.99;42.04;72.66;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:40:22;52.77;41.22;66.28;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:42:47;53.84;41.28;67.10;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:45:13;53.68;40.02;65.36;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:47:38;56.53;39.51;72.43;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:50:03;56.53;39.69;69.06;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:52:29;49.96;39.11;63.08;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:54:54;50.04;39.22;61.30;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:57:19;53.80;39.07;68.16;;
77361;Laerm;66427;51.798;10.954;2023-10-31T09:59:45;52.26;38.67;64.52;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:02:10;52.03;38.84;65.24;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:04:36;51.62;39.75;65.09;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:07:01;53.63;39.79;68.00;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:09:27;56.81;39.36;67.99;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:11:53;49.79;36.22;63.43;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:14:18;54.31;38.34;66.14;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:16:43;52.76;37.86;66.22;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:21:46;51.53;38.97;63.78;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:24:11;55.58;39.69;68.46;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:26:37;52.77;39.39;67.70;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:29:02;54.70;40.28;70.30;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:31:27;53.50;40.03;66.99;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:33:52;58.35;38.21;71.33;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:36:18;55.23;38.24;67.95;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:38:43;50.84;36.49;65.72;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:41:11;54.09;38.37;65.24;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:43:40;54.30;37.77;70.38;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:46:05;51.64;40.70;63.17;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:48:32;57.71;40.84;68.05;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:51:11;55.44;37.20;66.58;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:54:25;55.85;37.27;71.63;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:56:39;55.01;38.14;66.64;;
77361;Laerm;66427;51.798;10.954;2023-10-31T10:59:08;53.45;37.41;67.14;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:01:37;53.57;38.83;66.91;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:04:03;50.75;36.87;63.29;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:06:29;53.71;41.62;65.45;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:08:54;50.56;41.83;62.36;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:11:20;51.22;38.54;64.71;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:13:46;51.71;39.01;69.49;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:16:13;48.06;40.86;67.28;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:18:42;52.86;39.65;67.09;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:21:07;52.65;39.90;65.04;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:23:32;53.55;39.79;65.78;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:25:58;51.23;38.75;64.73;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:28:23;51.27;39.75;66.06;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:30:49;61.47;39.60;80.17;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:33:15;53.18;40.21;68.88;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:35:41;54.34;44.45;65.40;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:38:08;58.50;47.68;76.11;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:40:34;53.64;48.01;62.87;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:43:04;54.54;46.18;65.78;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:47:54;56.57;45.80;66.27;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:50:20;55.52;43.96;64.37;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:52:45;55.06;42.01;68.15;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:55:22;58.22;41.15;67.91;;
77361;Laerm;66427;51.798;10.954;2023-10-31T11:57:48;55.18;41.90;68.22;;
77361;Laerm;66427;51.798;10.954;2023-10-31T12:00:20;55.59;45.09;65.98;;
77361;Laerm;66427;51.798;10.954;2023-10-31T12:02:56;54.62;42.50;66.19;;
77361;Laerm;66427;51.798;10.954;2023-10-31T12:05:21;57.35;38.20;71.66;;
77361;Laerm;66427;51.798;10.954;2023-10-31T12:07:47;54.86;36.23;70.52;;
77361;Laerm;66427;51.798;10.954;2023-10-31T12:10:12;67.12;41.57;87.60;;
77361;Laerm;66427;51.798;10.954;2023-10-31T12:12:38;51.56;39.80;67.47;;
77361;Laerm;66427;51.798;10.954;2023-10-31T12:15:09;51.53;40.03;71.20;;
77361;Laerm;66427;51.798;10.954;2023-10-31T12:17:35;54.92;40.73;71.21;;
