sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83290;SDS011;73194;48.866;9.316;2023-10-31T00:00:06;2.50;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:02:38;2.30;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:05:07;1.00;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:07:36;0.90;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:10:06;0.60;;;0.30;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:12:36;0.50;;;0.30;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:15:06;2.30;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:17:36;0.80;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:20:07;1.30;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:22:36;1.20;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:25:06;2.90;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:27:35;2.90;;;1.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:30:06;1.30;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:32:35;2.80;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:35:05;1.10;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:37:35;2.20;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:40:07;1.80;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:42:38;3.80;;;1.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:45:09;1.80;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:47:38;0.80;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:50:08;0.90;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:52:37;1.20;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:55:07;2.30;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T00:57:36;1.10;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:00:07;3.40;;;1.20;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:02:37;3.10;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:05:07;3.50;;;1.20;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:07:37;2.30;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:10:07;2.80;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:12:37;1.80;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:15:07;2.20;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:17:37;3.00;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:20:07;3.50;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:22:38;1.30;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:25:07;3.80;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:27:37;3.30;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:30:09;4.80;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:32:40;5.50;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:35:09;3.60;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:37:38;2.40;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:40:11;2.70;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:42:41;6.40;;;1.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:45:10;6.60;;;1.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:47:39;4.90;;;1.20;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:50:08;6.50;;;1.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:52:37;1.90;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:55:07;1.30;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T01:57:37;1.10;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:00:09;3.00;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:02:40;1.80;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:05:10;1.10;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:07:39;2.30;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:10:09;1.00;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:12:38;2.20;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:15:08;2.80;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:17:38;1.80;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:20:08;0.60;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:22:37;1.50;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:25:16;1.40;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:27:46;3.50;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:30:15;2.00;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:32:45;1.90;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:35:15;1.20;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:37:45;1.80;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:40:14;1.30;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:42:43;2.00;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:45:13;1.90;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:47:42;1.20;;;0.30;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:50:11;1.50;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:52:40;1.30;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:55:10;2.30;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T02:57:39;0.80;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:00:08;2.40;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:02:39;2.60;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:05:08;1.80;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:07:37;1.50;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:10:07;3.40;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:12:36;3.10;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:15:06;2.20;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:17:36;2.00;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:20:06;1.40;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:22:36;0.90;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:25:07;2.30;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:27:36;2.10;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:30:07;1.50;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:32:37;2.00;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:35:07;1.60;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:37:36;2.10;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:40:09;1.20;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:42:38;1.90;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:45:08;2.50;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:47:38;1.60;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:50:08;1.10;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:52:37;1.30;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:55:07;2.50;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T03:57:37;3.10;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:00:07;1.10;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:02:37;1.80;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:05:08;1.70;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:07:37;1.50;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:10:07;3.30;;;1.10;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:12:36;3.60;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:15:06;0.50;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:17:36;1.20;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:20:07;1.20;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:22:37;1.10;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:25:07;1.70;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:27:36;1.50;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:30:06;1.30;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:32:36;2.50;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:35:06;1.80;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:37:35;1.40;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:40:05;1.70;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:42:37;0.90;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:45:08;1.70;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:47:38;2.50;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:50:08;2.00;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:52:38;2.30;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:55:07;1.60;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T04:57:37;1.70;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:00:07;2.40;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:02:37;3.00;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:05:07;3.70;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:07:36;3.40;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:10:07;1.10;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:12:36;2.10;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:15:07;1.70;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:17:37;1.00;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:20:07;2.10;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:22:37;1.00;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:25:07;2.70;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:27:37;3.00;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:30:07;2.80;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:32:38;1.90;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:35:07;1.60;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:37:36;2.20;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:40:07;0.90;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:42:37;1.30;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:45:08;0.90;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:47:37;1.30;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:50:08;2.80;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:52:37;1.20;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:55:07;1.20;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T05:57:36;0.80;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:00:07;1.40;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:02:37;2.00;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:05:07;1.70;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:07:37;2.40;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:10:07;4.90;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:12:36;2.70;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:15:07;2.70;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:17:37;6.20;;;1.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:20:08;2.90;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:22:38;2.60;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:25:07;1.20;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:27:36;1.70;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:30:07;0.90;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:32:37;1.70;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:35:08;2.60;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:37:37;2.60;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:40:07;2.30;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:42:37;0.70;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:45:07;2.30;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:47:37;2.30;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:50:07;2.40;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:52:37;1.60;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:55:06;3.40;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T06:57:36;2.10;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:00:06;0.90;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:02:37;2.90;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:05:07;2.10;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:07:36;1.40;;;0.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:10:06;1.50;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:12:36;1.60;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:15:06;1.10;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:17:36;2.80;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:20:07;1.90;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:22:36;0.60;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:25:07;4.10;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:27:36;2.00;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:30:06;2.30;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:32:36;1.20;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:35:06;3.20;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:37:35;2.20;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:40:06;4.90;;;1.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:42:36;1.90;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:45:06;1.00;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:47:37;2.80;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:50:06;3.00;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:52:37;2.00;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:55:06;2.30;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T07:57:37;1.80;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:00:09;1.50;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:02:39;2.10;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:05:09;2.10;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:07:38;3.20;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:10:08;1.20;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:12:38;2.50;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:15:07;3.20;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:17:37;2.60;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:20:07;1.90;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:22:38;1.90;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:25:09;1.20;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:27:38;2.10;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:30:09;1.40;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:32:39;3.20;;;1.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:35:09;2.10;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:37:38;1.90;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:40:08;2.20;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:42:38;2.90;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:45:08;2.80;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:47:38;2.40;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:50:07;4.00;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:52:37;2.70;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:55:07;2.50;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T08:57:36;1.60;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:00:06;2.50;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:02:36;2.60;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:05:06;2.30;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:07:36;2.50;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:10:06;2.80;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:12:36;1.90;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:15:06;5.40;;;2.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:17:36;4.50;;;1.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:20:06;5.30;;;1.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:25:06;2.80;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:27:37;2.10;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:30:07;2.90;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:32:37;4.30;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:35:06;2.50;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:37:36;2.80;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:40:07;2.70;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:42:37;2.60;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:45:07;2.70;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:47:37;2.00;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:50:07;2.60;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:52:37;3.30;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:55:07;3.50;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T09:57:37;3.60;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:00:07;5.10;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:02:38;5.40;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:05:08;4.00;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:07:38;4.50;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:10:11;5.30;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:12:42;3.70;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:15:12;3.70;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:17:42;3.40;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:20:17;3.30;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:22:46;3.20;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:25:16;4.10;;;1.30;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:27:46;4.60;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:30:15;3.80;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:32:44;3.50;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:35:13;2.90;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:37:43;2.40;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:40:13;3.90;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:42:43;2.30;;;0.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:45:14;3.60;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:47:45;3.70;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:50:15;3.00;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:52:48;3.50;;;1.20;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:55:23;2.50;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T10:57:56;4.60;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:00:32;5.50;;;1.10;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:03:01;2.40;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:05:30;3.70;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:08:00;5.20;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:10:30;4.10;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:12:59;2.90;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:15:28;4.40;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:17:58;5.30;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:20:29;2.70;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:22:58;5.90;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:28:11;6.50;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:30:42;4.80;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:33:15;2.30;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:35:50;3.80;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:38:27;6.60;;;2.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:41:01;2.60;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:46:20;5.00;;;1.50;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:48:52;5.10;;;1.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:51:22;5.00;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:53:51;7.40;;;2.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:56:21;6.50;;;2.10;;
83290;SDS011;73194;48.866;9.316;2023-10-31T11:58:56;6.00;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:01:28;3.50;;;1.10;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:03:57;4.20;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:06:27;2.10;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:08:58;2.90;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:11:28;2.90;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:13:58;4.10;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:16:30;5.50;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:19:01;4.30;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:21:38;5.50;;;1.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:24:10;5.10;;;1.10;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:26:40;5.40;;;1.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:29:11;6.80;;;2.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:31:43;5.30;;;1.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:34:14;5.70;;;1.20;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:36:44;3.50;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:39:14;2.60;;;1.10;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:41:44;3.20;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:44:14;3.50;;;0.70;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:46:51;5.70;;;1.10;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:49:20;6.00;;;2.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:51:59;4.00;;;1.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:54:30;1.80;;;0.60;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:57:01;3.70;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T12:59:31;3.70;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T13:02:02;3.90;;;0.80;;
83290;SDS011;73194;48.866;9.316;2023-10-31T13:04:32;3.20;;;0.90;;
83290;SDS011;73194;48.866;9.316;2023-10-31T13:07:02;5.30;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T13:09:32;3.80;;;1.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T13:12:05;2.70;;;1.00;;
83290;SDS011;73194;48.866;9.316;2023-10-31T13:17:05;5.20;;;1.30;;
83290;SDS011;73194;48.866;9.316;2023-10-31T13:19:34;6.10;;;1.40;;
83290;SDS011;73194;48.866;9.316;2023-10-31T13:22:03;3.60;;;1.10;;
