sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21282;DHT22;10800;53.096;18.328;2023-10-31T00:00:31;10.90;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T00:05:38;11.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T00:10:44;11.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T00:15:51;11.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T00:20:56;11.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T00:26:02;11.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T00:31:07;11.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T00:36:14;11.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T00:41:20;11.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T00:46:25;11.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T00:51:31;11.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T00:56:36;11.30;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T01:01:43;11.30;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T01:06:48;11.30;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T01:11:53;11.40;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T01:16:59;11.40;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T01:22:04;11.40;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T01:27:11;11.40;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T01:32:17;11.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T01:37:24;11.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T01:42:29;11.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T01:47:35;11.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T01:52:40;11.90;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T01:57:47;11.90;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T02:02:54;12.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T02:08:02;12.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T02:13:17;12.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T02:18:23;12.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T02:23:28;12.30;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T02:28:34;12.30;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T02:33:40;12.40;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T02:38:45;12.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T02:43:51;12.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T02:48:58;12.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T02:54:03;12.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T02:59:09;12.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T03:04:14;12.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T03:09:20;12.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T03:14:25;12.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T03:19:31;12.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T03:24:36;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T03:29:42;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T03:34:47;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T03:39:53;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T03:44:58;12.90;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T03:50:04;13.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T03:55:11;13.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T04:00:17;13.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T04:05:23;13.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T04:10:29;13.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T04:15:34;13.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T04:20:40;13.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T04:25:45;13.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T04:30:51;13.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T04:35:56;13.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T04:41:02;13.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T04:46:07;13.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T04:51:13;12.90;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T04:56:21;12.90;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T05:01:33;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T05:06:48;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T05:12:11;12.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T05:17:19;12.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T05:22:24;12.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T05:27:31;12.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T05:32:41;12.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T05:37:47;12.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T05:42:52;12.40;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T05:47:58;12.40;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T05:53:05;12.30;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T05:58:27;12.30;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T06:03:34;12.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T06:08:48;12.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T06:14:09;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T06:19:17;12.90;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T06:24:32;13.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T06:29:50;13.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T06:35:05;13.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T06:40:15;13.30;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T06:45:23;13.40;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T06:50:29;13.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T06:55:46;13.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T07:00:54;13.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T07:06:12;13.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T07:11:17;13.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T07:16:31;13.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T07:21:49;13.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T07:27:07;13.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T07:32:40;13.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T07:37:50;13.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T07:42:58;13.90;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T07:48:13;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T07:53:48;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T07:59:01;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T08:04:15;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T08:09:42;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T08:14:55;14.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T08:20:08;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T08:31:01;13.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T08:36:15;13.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T08:41:54;13.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T08:47:33;13.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T08:53:04;13.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T08:58:25;13.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T09:03:57;13.40;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T09:09:27;13.40;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T09:14:59;13.40;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T09:20:11;13.40;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T09:25:49;13.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T09:31:04;13.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T09:36:31;13.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T09:41:38;13.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T09:46:55;13.90;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T09:52:45;13.90;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T09:58:03;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T10:03:16;14.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T10:08:39;14.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T10:13:57;14.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T10:19:21;14.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T10:24:49;14.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T10:30:09;14.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T10:35:44;14.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T10:41:29;14.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T10:46:55;14.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T10:52:22;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T10:57:58;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T11:03:08;14.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T11:08:30;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T11:13:40;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T11:18:50;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T11:24:17;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T11:29:39;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T11:34:45;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T11:45:30;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T11:50:39;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T11:55:46;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T12:01:00;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T12:06:01;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T12:16:22;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T12:21:52;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T12:27:48;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T12:32:58;13.90;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T12:38:26;13.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T12:43:33;13.90;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T12:48:49;13.90;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T12:53:55;13.90;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T12:59:09;13.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T13:04:29;13.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T13:09:43;13.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T13:14:48;13.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T13:19:54;13.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T13:25:00;13.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T13:30:08;13.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T13:35:21;13.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T13:40:30;13.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T13:45:36;13.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T13:56:10;13.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T14:07:13;13.40;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T14:18:01;12.90;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T14:23:13;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T14:28:30;12.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T14:33:51;12.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T14:39:11;12.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T14:44:23;12.40;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T14:49:29;12.40;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T14:54:56;12.40;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T15:00:04;12.30;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T15:05:18;12.30;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T15:10:35;12.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T15:15:47;12.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T15:21:12;12.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T15:26:18;12.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T15:31:24;12.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T15:36:29;11.90;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T15:41:35;11.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T15:46:41;11.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T15:51:46;11.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T15:56:52;11.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T16:01:58;11.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T16:07:05;11.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T16:12:15;11.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T16:17:26;11.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T16:22:31;11.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T16:27:38;11.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T16:32:50;11.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T16:38:01;11.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T16:43:11;11.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T16:48:23;11.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T16:53:32;11.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T16:58:41;11.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T17:04:02;11.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T17:09:07;11.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T17:14:33;11.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T17:19:37;11.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T17:24:45;11.90;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T17:29:58;12.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T17:35:04;12.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T17:40:15;12.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T17:45:20;12.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T17:50:32;12.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T17:55:45;12.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T18:00:51;12.30;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T18:06:10;12.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T18:11:19;12.30;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T18:16:24;12.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T18:21:41;12.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T18:27:03;12.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T18:32:15;12.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T18:37:53;12.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T18:43:36;12.30;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T18:48:46;12.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T18:53:59;12.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T18:59:28;12.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T19:05:14;12.30;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T19:10:43;12.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T19:15:58;12.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T19:21:03;12.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T19:26:15;12.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T19:31:39;12.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T19:37:19;12.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T19:43:13;12.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T19:49:09;12.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T19:54:45;11.90;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T20:00:14;11.90;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T20:12:07;11.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T20:18:18;11.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T20:23:56;11.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T20:29:34;11.40;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T20:35:26;11.40;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T20:41:21;11.30;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T20:47:06;11.30;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T20:53:15;11.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T21:05:16;11.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T21:11:18;11.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T21:17:15;11.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T21:35:21;10.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T21:41:19;10.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T21:47:28;10.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T21:53:05;10.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T21:58:49;10.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T22:04:09;10.60;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T22:09:31;10.50;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T22:14:58;10.40;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T22:20:39;10.30;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T22:25:56;10.30;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T22:31:07;10.20;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T22:36:32;10.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T22:41:58;10.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T22:47:12;10.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T22:52:31;10.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T22:57:47;10.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T23:03:13;10.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T23:08:26;10.10;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T23:14:07;10.00;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T23:19:18;9.90;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T23:24:43;9.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T23:29:57;9.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T23:35:39;9.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T23:40:52;9.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T23:46:03;9.80;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T23:51:30;9.70;99.90
21282;DHT22;10800;53.096;18.328;2023-10-31T23:56:47;9.70;99.90
