sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
83075;Laerm;72939;39.56815440;2.64474972;2023-10-31T15:06:55;39;35;72;;
83075;Laerm;72939;39.56815440;2.64474972;2023-10-31T15:09:55;39;35;72;;
83075;Laerm;72939;39.56815440;2.64474972;2023-10-31T15:36:55;39;35;60;;
83075;Laerm;72939;39.56815440;2.64474972;2023-10-31T15:39:55;39;35;60;;
83075;Laerm;72939;39.56815440;2.64474972;2023-10-31T15:57:09;40;35;85;;
83075;Laerm;72939;39.56815440;2.64474972;2023-10-31T16:00:09;40;35;85;;
83075;Laerm;72939;39.56815440;2.64474972;2023-10-31T16:06:55;38;35;82;;
83075;Laerm;72939;39.56815440;2.64474972;2023-10-31T16:09:55;38;35;82;;
83075;Laerm;72939;39.56815440;2.64474972;2023-10-31T16:47:02;38;35;59;;
83075;Laerm;72939;39.56815440;2.64474972;2023-10-31T16:50:02;38;35;59;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T17:06:55;38;35;56;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T17:09:55;38;35;56;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T17:27:09;37;35;76;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T17:30:09;37;35;76;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T17:37:02;37;35;89;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T17:40:02;37;35;89;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T17:57:01;37;35;54;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T18:00:02;37;35;54;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T18:07:02;37;35;56;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T18:10:02;37;35;56;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T18:16:54;37;35;65;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T18:19:55;37;35;65;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T18:27:08;37;35;55;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T18:30:09;37;35;55;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T18:36:54;37;35;64;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T18:39:54;37;35;64;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T18:46:54;37;35;61;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T18:49:55;37;35;61;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T19:07:01;37;35;54;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T19:10:01;37;35;54;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T19:27:02;37;35;82;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T19:30:02;37;35;82;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T20:06:55;36;35;65;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T20:09:55;36;35;65;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T20:56:54;36;35;59;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T20:59:54;36;35;59;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T21:07:09;36;35;55;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T21:10:09;36;35;55;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T21:26:54;35;35;48;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T21:29:54;35;35;48;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T21:37:01;36;35;54;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T21:40:01;36;35;54;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T22:16:54;36;35;53;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T22:19:54;36;35;53;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T22:46:54;36;35;56;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T22:49:54;36;35;56;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T22:57:01;36;35;73;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T23:00:01;36;35;73;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T23:16:54;35;35;48;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T23:19:54;35;35;48;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T23:36:54;35;35;54;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T23:39:54;35;35;54;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T23:47:08;35;35;57;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T23:50:09;35;35;57;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T23:56:54;35;35;51;;
83075;Laerm;73790;39.56786000;2.64555500;2023-10-31T23:59:54;35;35;51;;
