sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2023-10-31T00:04:09;3.89;3.79;3.60;3.19;25.49;25.48;25.45;25.13;21.27;0.52
65191;SPS30;69826;-32.890;-68.842;2023-10-31T00:17:00;5.44;5.38;5.25;4.82;38.51;38.50;38.48;38.20;32.64;0.50
65191;SPS30;69826;-32.890;-68.842;2023-10-31T00:19:32;5.53;5.48;5.39;4.99;39.81;39.81;39.79;39.55;33.86;0.50
65191;SPS30;69826;-32.890;-68.842;2023-10-31T00:27:11;4.16;4.12;4.05;3.74;29.86;29.86;29.84;29.66;25.38;0.51
65191;SPS30;69826;-32.890;-68.842;2023-10-31T00:29:38;4.88;4.82;4.70;4.31;34.41;34.40;34.38;34.12;29.14;0.51
65191;SPS30;69826;-32.890;-68.842;2023-10-31T00:32:06;4.79;4.74;4.65;4.28;34.20;34.20;34.18;33.95;29.03;0.49
65191;SPS30;69826;-32.890;-68.842;2023-10-31T00:42:34;4.69;4.59;4.39;3.92;31.28;31.27;31.24;30.89;26.20;0.51
65191;SPS30;69826;-32.890;-68.842;2023-10-31T00:45:08;4.20;4.11;3.93;3.51;28.04;28.03;28.00;27.69;23.49;0.51
65191;SPS30;69826;-32.890;-68.842;2023-10-31T00:47:38;4.70;4.61;4.44;4.00;31.95;31.94;31.92;31.60;26.87;0.51
65191;SPS30;69826;-32.890;-68.842;2023-10-31T00:50:38;4.88;4.79;4.60;4.13;32.96;32.95;32.92;32.57;27.67;0.50
65191;SPS30;69826;-32.890;-68.842;2023-10-31T00:53:06;3.71;3.64;3.52;3.18;25.40;25.40;25.38;25.14;21.39;0.50
65191;SPS30;69826;-32.890;-68.842;2023-10-31T00:55:33;4.64;4.56;4.39;3.97;31.70;31.69;31.67;31.36;26.69;0.51
65191;SPS30;69826;-32.890;-68.842;2023-10-31T00:58:00;4.33;4.24;4.06;3.63;29.01;29.00;28.97;28.65;24.32;0.53
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:00:27;4.45;4.37;4.21;3.80;30.30;30.29;30.26;29.97;25.48;0.52
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:02:55;4.06;3.99;3.85;3.48;27.78;27.77;27.75;27.49;23.39;0.53
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:05:23;3.78;3.72;3.59;3.25;25.92;25.92;25.90;25.65;21.83;0.52
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:07:52;3.22;3.17;3.08;2.81;22.41;22.40;22.39;22.20;18.93;0.52
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:10:19;2.64;2.59;2.49;2.25;17.95;17.94;17.93;17.75;15.09;0.54
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:12:47;2.31;2.26;2.16;1.94;15.49;15.48;15.47;15.30;12.99;0.55
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:15:14;2.76;2.71;2.59;2.32;18.51;18.51;18.49;18.29;15.52;0.55
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:17:41;2.80;2.73;2.60;2.30;18.39;18.39;18.37;18.14;15.36;0.57
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:20:08;3.14;3.05;2.88;2.52;20.11;20.10;20.07;19.79;16.69;0.58
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:22:36;3.02;2.94;2.78;2.44;19.45;19.45;19.42;19.15;16.17;0.57
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:25:03;2.88;2.80;2.64;2.31;18.46;18.45;18.43;18.17;15.34;0.57
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:27:34;2.77;2.70;2.56;2.27;18.12;18.11;18.09;17.86;15.11;0.55
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:30:01;4.24;4.15;3.98;3.57;28.48;28.47;28.44;28.14;23.89;0.53
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:32:28;3.28;3.21;3.09;2.79;22.24;22.23;22.21;21.99;18.70;0.53
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:34:55;2.71;2.65;2.55;2.29;18.30;18.29;18.28;18.09;15.37;0.53
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:37:23;2.98;2.90;2.74;2.41;19.22;19.21;19.19;18.93;15.99;0.55
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:39:50;3.28;3.18;2.99;2.60;20.75;20.74;20.71;20.40;17.18;0.55
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:42:17;3.20;3.13;2.98;2.65;21.17;21.17;21.14;20.89;17.70;0.52
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:44:44;3.24;3.18;3.06;2.76;22.06;22.06;22.04;21.82;18.56;0.51
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:47:14;2.98;2.93;2.85;2.60;20.79;20.79;20.77;20.61;17.58;0.50
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:49:47;3.16;3.13;3.06;2.83;22.58;22.58;22.57;22.42;19.18;0.48
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:52:15;2.82;2.80;2.76;2.56;20.46;20.46;20.45;20.34;17.43;0.48
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:54:42;2.66;2.65;2.62;2.44;19.48;19.48;19.47;19.37;16.61;0.48
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:57:13;2.85;2.83;2.79;2.59;20.67;20.67;20.66;20.54;17.60;0.49
65191;SPS30;69826;-32.890;-68.842;2023-10-31T01:59:42;2.78;2.75;2.70;2.48;19.84;19.83;19.82;19.69;16.84;0.52
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:02:09;2.78;2.73;2.64;2.39;19.12;19.11;19.10;18.92;16.11;0.55
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:04:37;2.87;2.83;2.76;2.52;20.14;20.13;20.12;19.96;17.04;0.53
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:07:04;2.90;2.86;2.80;2.56;20.48;20.47;20.46;20.31;17.35;0.50
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:09:31;2.75;2.72;2.66;2.44;19.47;19.46;19.45;19.31;16.50;0.52
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:11:59;2.80;2.76;2.68;2.45;19.53;19.53;19.52;19.36;16.51;0.53
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:14:26;2.47;2.45;2.39;2.20;17.53;17.53;17.52;17.39;14.86;0.52
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:17:00;3.05;3.01;2.94;2.69;21.48;21.48;21.47;21.31;18.20;0.54
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:19:30;3.38;3.35;3.28;3.02;24.12;24.11;24.10;23.94;20.47;0.52
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:21:58;3.17;3.15;3.09;2.86;22.81;22.80;22.79;22.65;19.39;0.51
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:24:26;3.12;3.10;3.05;2.83;22.59;22.59;22.58;22.45;19.23;0.50
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:32:05;2.31;2.28;2.21;2.00;16.00;16.00;15.98;15.84;13.50;0.53
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:34:32;2.56;2.52;2.44;2.21;17.65;17.64;17.63;17.47;14.88;0.54
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:37:00;2.59;2.55;2.48;2.26;18.01;18.01;18.00;17.84;15.22;0.52
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:39:28;2.73;2.68;2.60;2.36;18.88;18.87;18.86;18.70;15.93;0.52
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:44:31;3.19;3.19;3.19;3.02;24.12;24.11;24.11;24.04;20.69;0.46
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:46:58;2.38;2.38;2.37;2.23;17.83;17.83;17.83;17.76;15.27;0.47
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:49:25;2.17;2.15;2.12;1.97;15.76;15.75;15.75;15.66;13.42;0.48
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:51:52;1.80;1.78;1.74;1.61;12.81;12.81;12.80;12.72;10.88;0.49
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:54:19;1.68;1.66;1.62;1.48;11.78;11.78;11.77;11.68;9.96;0.50
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:56:46;1.71;1.68;1.62;1.46;11.67;11.67;11.66;11.55;9.82;0.51
65191;SPS30;69826;-32.890;-68.842;2023-10-31T02:59:16;1.53;1.49;1.43;1.28;10.23;10.22;10.21;10.10;8.57;0.52
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:01:43;1.56;1.52;1.45;1.28;10.22;10.21;10.20;10.07;8.52;0.54
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:04:10;1.60;1.55;1.47;1.29;10.26;10.26;10.24;10.10;8.52;0.53
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:06:37;1.58;1.53;1.44;1.25;10.01;10.01;10.00;9.85;8.30;0.53
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:09:04;1.65;1.60;1.51;1.31;10.47;10.46;10.45;10.29;8.67;0.54
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:11:33;1.51;1.46;1.37;1.19;9.53;9.53;9.51;9.37;7.89;0.55
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:14:00;1.73;1.68;1.58;1.38;10.98;10.97;10.96;10.79;9.09;0.54
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:16:27;1.70;1.65;1.56;1.36;10.85;10.85;10.83;10.67;9.00;0.54
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:18:58;1.81;1.75;1.65;1.44;11.46;11.45;11.44;11.26;9.49;0.55
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:21:25;1.99;1.91;1.76;1.49;11.87;11.87;11.85;11.61;9.70;0.57
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:23:52;1.45;1.39;1.27;1.06;8.50;8.49;8.48;8.30;6.91;0.58
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:26:21;1.44;1.38;1.27;1.07;8.57;8.57;8.55;8.38;7.00;0.58
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:28:49;1.48;1.42;1.30;1.09;8.73;8.72;8.71;8.52;7.11;0.59
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:31:16;1.21;1.16;1.06;0.88;7.06;7.06;7.04;6.89;5.74;0.60
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:33:43;1.71;1.63;1.49;1.24;9.89;9.89;9.87;9.65;8.02;0.60
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:36:14;1.52;1.45;1.32;1.10;8.77;8.76;8.75;8.55;7.11;0.59
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:38:41;1.45;1.39;1.27;1.07;8.51;8.51;8.49;8.31;6.93;0.58
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:41:08;1.01;0.97;0.89;0.76;6.06;6.05;6.04;5.93;4.95;0.58
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:43:35;1.32;1.26;1.16;0.98;7.83;7.82;7.81;7.65;6.39;0.59
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:46:02;1.38;1.32;1.21;1.01;8.08;8.07;8.06;7.89;6.57;0.59
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:48:43;1.26;1.20;1.09;0.90;7.20;7.20;7.18;7.02;5.82;0.61
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:51:10;1.26;1.20;1.09;0.90;7.19;7.18;7.17;7.00;5.81;0.60
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:53:37;1.24;1.19;1.08;0.89;7.10;7.10;7.09;6.92;5.74;0.60
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:56:04;1.43;1.36;1.23;1.01;8.09;8.09;8.07;7.87;6.53;0.60
65191;SPS30;69826;-32.890;-68.842;2023-10-31T03:58:31;1.55;1.48;1.33;1.09;8.72;8.72;8.70;8.48;7.02;0.60
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:00:58;1.09;1.04;0.92;0.74;5.92;5.92;5.90;5.74;4.72;0.62
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:03:25;1.25;1.18;1.04;0.83;6.62;6.62;6.60;6.41;5.25;0.62
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:05:52;1.11;1.05;0.92;0.73;5.82;5.81;5.80;5.62;4.60;0.64
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:08:20;1.43;1.33;1.15;0.88;7.03;7.02;7.00;6.74;5.45;0.67
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:10:47;1.25;1.17;1.00;0.76;6.08;6.07;6.05;5.82;4.69;0.67
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:13:14;1.14;1.07;0.92;0.70;5.57;5.56;5.54;5.33;4.31;0.66
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:15:42;1.16;1.09;0.94;0.72;5.72;5.72;5.70;5.49;4.44;0.66
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:18:11;19.84;19.39;18.51;16.49;131.65;131.61;131.48;129.95;110.15;0.54
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:26:01;0.91;0.90;0.89;0.84;6.67;6.67;6.67;6.63;5.69;0.50
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:31:18;0.71;0.70;0.69;0.63;5.03;5.03;5.02;4.99;4.26;0.52
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:33:47;0.79;0.77;0.74;0.67;5.36;5.36;5.36;5.30;4.51;0.54
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:36:14;0.90;0.87;0.83;0.73;5.86;5.86;5.86;5.78;4.89;0.57
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:38:41;0.73;0.71;0.67;0.59;4.69;4.69;4.69;4.62;3.90;0.57
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:41:08;0.81;0.78;0.73;0.62;4.97;4.97;4.96;4.88;4.09;0.59
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:43:36;0.90;0.87;0.80;0.67;5.36;5.36;5.35;5.24;4.37;0.60
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:46:03;0.78;0.75;0.68;0.57;4.55;4.54;4.53;4.43;3.69;0.61
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:48:30;0.99;0.94;0.85;0.69;5.51;5.51;5.50;5.36;4.43;0.62
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:50:58;0.72;0.68;0.60;0.47;3.77;3.77;3.76;3.64;2.98;0.64
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:53:25;1.11;1.04;0.89;0.68;5.43;5.43;5.41;5.21;4.20;0.67
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:55:52;0.98;0.91;0.77;0.56;4.48;4.48;4.46;4.26;3.39;0.70
65191;SPS30;69826;-32.890;-68.842;2023-10-31T04:58:19;1.05;0.98;0.82;0.60;4.77;4.77;4.75;4.53;3.61;0.70
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:00:46;1.15;1.06;0.89;0.64;5.14;5.13;5.11;4.87;3.86;0.70
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:03:13;1.07;0.99;0.83;0.60;4.79;4.78;4.76;4.54;3.60;0.69
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:05:40;1.04;0.96;0.79;0.57;4.51;4.51;4.49;4.26;3.36;0.70
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:08:08;1.04;0.96;0.79;0.56;4.47;4.46;4.44;4.21;3.31;0.71
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:10:35;0.97;0.89;0.73;0.51;4.04;4.04;4.01;3.80;2.97;0.72
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:13:02;0.93;0.85;0.69;0.48;3.84;3.84;3.82;3.61;2.81;0.72
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:15:29;0.77;0.70;0.58;0.40;3.22;3.22;3.20;3.03;2.37;0.71
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:17:56;0.99;0.90;0.74;0.51;4.04;4.03;4.01;3.78;2.94;0.72
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:20:23;1.08;0.98;0.79;0.52;4.17;4.17;4.14;3.88;2.97;0.74
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:22:50;1.02;0.92;0.73;0.47;3.78;3.77;3.75;3.49;2.64;0.76
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:25:17;1.15;1.04;0.82;0.53;4.27;4.26;4.23;3.94;2.98;0.76
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:27:44;1.34;1.22;0.97;0.63;5.02;5.01;4.98;4.64;3.52;0.76
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:30:13;1.61;1.46;1.16;0.75;5.97;5.96;5.92;5.52;4.17;0.76
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:32:40;1.29;1.17;0.94;0.62;4.91;4.90;4.87;4.55;3.47;0.76
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:35:07;1.51;1.37;1.11;0.74;5.93;5.92;5.89;5.53;4.25;0.74
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:37:35;0.98;0.89;0.73;0.49;3.93;3.93;3.90;3.67;2.84;0.73
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:40:03;1.05;0.96;0.78;0.53;4.20;4.19;4.17;3.92;3.03;0.74
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:42:30;1.37;1.25;1.01;0.68;5.42;5.42;5.39;5.06;3.90;0.74
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:44:58;1.00;0.91;0.73;0.49;3.90;3.90;3.87;3.63;2.78;0.74
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:47:25;1.10;0.99;0.79;0.52;4.14;4.13;4.10;3.83;2.91;0.76
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:49:52;1.07;0.97;0.78;0.51;4.05;4.04;4.02;3.75;2.85;0.76
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:52:19;1.17;1.07;0.86;0.57;4.58;4.58;4.55;4.27;3.28;0.73
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:54:47;1.65;1.51;1.23;0.84;6.74;6.73;6.69;6.31;4.90;0.71
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:57:21;1.44;1.33;1.09;0.77;6.11;6.11;6.08;5.76;4.51;0.71
65191;SPS30;69826;-32.890;-68.842;2023-10-31T05:59:48;1.55;1.42;1.16;0.81;6.46;6.45;6.42;6.07;4.74;0.72
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:02:15;1.64;1.51;1.25;0.88;7.03;7.02;6.99;6.63;5.21;0.72
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:04:42;1.64;1.51;1.25;0.90;7.15;7.14;7.11;6.76;5.34;0.71
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:07:15;1.75;1.61;1.34;0.95;7.61;7.61;7.57;7.20;5.67;0.72
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:09:42;1.50;1.38;1.14;0.80;6.42;6.41;6.38;6.05;4.76;0.73
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:12:12;1.14;1.04;0.86;0.61;4.86;4.85;4.83;4.58;3.60;0.73
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:14:39;1.25;1.15;0.95;0.68;5.40;5.39;5.37;5.10;4.01;0.73
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:17:12;1.26;1.16;0.97;0.69;5.52;5.51;5.49;5.22;4.12;0.72
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:19:39;1.32;1.22;1.01;0.71;5.70;5.69;5.67;5.38;4.23;0.73
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:22:12;1.30;1.19;0.97;0.67;5.33;5.32;5.29;5.00;3.89;0.74
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:24:39;1.42;1.29;1.05;0.72;5.71;5.71;5.67;5.34;4.13;0.75
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:27:07;1.30;1.18;0.95;0.64;5.07;5.07;5.04;4.72;3.62;0.76
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:29:34;1.37;1.25;1.01;0.69;5.47;5.46;5.43;5.11;3.95;0.74
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:32:01;1.30;1.19;0.98;0.68;5.40;5.39;5.36;5.07;3.95;0.73
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:34:28;1.53;1.40;1.15;0.81;6.44;6.43;6.40;6.06;4.74;0.72
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:36:55;1.56;1.43;1.19;0.84;6.73;6.73;6.69;6.36;5.01;0.72
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:39:22;1.98;1.84;1.55;1.14;9.08;9.07;9.03;8.64;6.89;0.69
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:41:49;2.00;1.87;1.61;1.24;9.86;9.85;9.82;9.46;7.66;0.65
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:44:17;1.78;1.67;1.46;1.14;9.07;9.07;9.04;8.74;7.12;0.64
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:46:44;1.96;1.84;1.60;1.23;9.83;9.82;9.79;9.45;7.67;0.65
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:49:11;2.74;2.54;2.16;1.61;12.86;12.85;12.80;12.27;9.83;0.66
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:51:38;3.13;2.88;2.39;1.70;13.56;13.55;13.48;12.81;10.08;0.69
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:54:05;2.38;2.19;1.81;1.28;10.23;10.22;10.17;9.66;7.59;0.70
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:56:32;2.04;1.88;1.58;1.14;9.11;9.10;9.06;8.63;6.84;0.69
65191;SPS30;69826;-32.890;-68.842;2023-10-31T06:58:59;1.45;1.34;1.13;0.83;6.60;6.59;6.56;6.27;4.99;0.69
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:01:26;1.47;1.35;1.13;0.82;6.52;6.52;6.49;6.18;4.90;0.70
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:03:54;1.12;1.03;0.86;0.61;4.88;4.87;4.85;4.61;3.63;0.72
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:06:21;1.27;1.17;0.97;0.69;5.49;5.48;5.46;5.18;4.08;0.71
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:08:48;1.29;1.19;0.99;0.71;5.64;5.64;5.61;5.33;4.21;0.70
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:11:15;1.51;1.40;1.17;0.85;6.81;6.80;6.77;6.47;5.14;0.68
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:13:42;1.05;0.97;0.83;0.62;4.93;4.92;4.90;4.70;3.77;0.67
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:16:10;1.20;1.12;0.95;0.71;5.70;5.69;5.67;5.44;4.37;0.67
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:18:37;1.46;1.37;1.17;0.89;7.10;7.09;7.07;6.80;5.48;0.66
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:21:05;0.99;0.93;0.80;0.61;4.86;4.86;4.84;4.66;3.77;0.66
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:23:32;1.07;1.00;0.86;0.65;5.22;5.22;5.20;5.00;4.04;0.67
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:25:59;1.01;0.95;0.82;0.63;5.04;5.04;5.02;4.84;3.93;0.66
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:28:26;1.17;1.10;0.96;0.74;5.91;5.91;5.89;5.69;4.62;0.66
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:30:53;1.23;1.15;1.00;0.77;6.13;6.13;6.11;5.89;4.78;0.67
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:33:20;1.30;1.22;1.06;0.83;6.61;6.61;6.58;6.36;5.18;0.66
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:35:47;1.13;1.06;0.92;0.71;5.68;5.67;5.65;5.46;4.43;0.66
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:38:14;1.20;1.12;0.98;0.76;6.05;6.05;6.03;5.82;4.73;0.66
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:40:41;1.05;0.99;0.86;0.67;5.31;5.30;5.29;5.11;4.15;0.66
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:43:08;1.14;1.07;0.93;0.72;5.78;5.78;5.76;5.57;4.53;0.66
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:45:35;1.22;1.15;1.01;0.79;6.27;6.26;6.24;6.04;4.92;0.67
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:48:02;1.32;1.23;1.07;0.83;6.60;6.60;6.58;6.35;5.15;0.69
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:50:29;1.28;1.21;1.05;0.81;6.50;6.49;6.47;6.25;5.08;0.68
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:52:56;1.40;1.31;1.14;0.88;7.03;7.03;7.01;6.76;5.49;0.69
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:55:23;1.76;1.65;1.43;1.10;8.82;8.81;8.78;8.47;6.88;0.69
65191;SPS30;69826;-32.890;-68.842;2023-10-31T07:57:51;1.66;1.55;1.34;1.02;8.18;8.17;8.14;7.85;6.35;0.69
65191;SPS30;69826;-32.890;-68.842;2023-10-31T08:00:18;2.05;1.91;1.64;1.25;9.97;9.96;9.92;9.55;7.71;0.70
65191;SPS30;69826;-32.890;-68.842;2023-10-31T08:02:45;1.31;1.22;1.04;0.79;6.28;6.28;6.25;6.01;4.84;0.71
65191;SPS30;69826;-32.890;-68.842;2023-10-31T08:05:12;1.33;1.24;1.06;0.80;6.42;6.41;6.39;6.14;4.95;0.70
65191;SPS30;69826;-32.890;-68.842;2023-10-31T08:07:39;1.57;1.46;1.25;0.94;7.47;7.47;7.44;7.14;5.74;0.71
65191;SPS30;69826;-32.890;-68.842;2023-10-31T08:10:06;1.59;1.48;1.27;0.96;7.69;7.69;7.66;7.37;5.94;0.69
65191;SPS30;69826;-32.890;-68.842;2023-10-31T08:12:33;1.37;1.28;1.10;0.83;6.65;6.65;6.62;6.37;5.14;0.68
65191;SPS30;69826;-32.890;-68.842;2023-10-31T08:15:00;1.24;1.16;1.00;0.76;6.10;6.10;6.07;5.85;4.73;0.68
65191;SPS30;69826;-32.890;-68.842;2023-10-31T08:17:27;1.70;1.59;1.36;1.04;8.26;8.25;8.22;7.91;6.39;0.69
65191;SPS30;69826;-32.890;-68.842;2023-10-31T08:19:55;1.32;1.23;1.07;0.82;6.57;6.57;6.54;6.31;5.12;0.67
65191;SPS30;69826;-32.890;-68.842;2023-10-31T08:22:22;1.22;1.15;1.00;0.78;6.21;6.21;6.19;5.98;4.87;0.66
65191;SPS30;69826;-32.890;-68.842;2023-10-31T08:24:49;1.00;0.94;0.83;0.65;5.17;5.17;5.15;4.99;4.07;0.66
