sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2023-10-31T00:01:52;59.01;47.40;87.17;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:04:18;55.43;48.94;71.05;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:06:44;57.57;50.19;81.60;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:09:09;58.84;51.51;83.91;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:11:41;58.02;52.08;84.35;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:14:09;54.72;47.84;70.93;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:16:35;52.81;44.29;82.45;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:19:01;49.35;43.39;67.53;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:21:27;47.96;42.84;67.13;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:23:53;47.38;41.93;66.32;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:26:19;47.51;41.94;70.08;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:28:44;46.09;41.37;67.33;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:31:10;46.28;41.56;68.05;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:33:37;46.09;40.86;65.78;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:36:04;45.77;42.28;61.65;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:38:30;45.44;42.13;62.63;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:40:56;45.16;42.01;62.12;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:43:22;44.98;41.54;62.80;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:45:48;45.17;40.51;65.45;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:48:14;45.61;40.53;64.35;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:50:39;45.52;42.06;63.95;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:53:07;57.05;42.52;76.57;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:55:33;50.63;42.52;77.38;;
186;Laerm;55473;48.800;9.002;2023-10-31T00:57:59;46.78;41.20;67.08;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:00:25;44.13;40.54;64.21;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:02:51;43.53;40.32;61.99;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:05:17;44.29;40.01;67.49;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:07:43;44.15;40.98;67.23;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:10:09;46.10;41.04;68.54;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:12:37;45.46;41.26;54.56;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:15:03;45.06;40.85;63.79;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:17:29;46.26;42.63;61.89;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:19:55;46.31;43.62;60.62;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:22:20;46.87;41.96;63.96;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:24:46;46.96;44.12;60.27;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:27:12;44.57;40.81;60.75;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:29:38;42.89;40.34;57.88;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:32:04;42.83;40.41;56.81;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:34:30;42.41;40.46;58.15;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:36:56;42.49;40.40;52.53;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:39:22;43.97;40.91;65.06;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:41:48;43.17;41.19;63.49;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:44:14;43.14;40.59;59.76;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:46:40;43.11;41.03;61.92;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:49:06;43.00;40.56;54.79;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:51:38;43.07;41.08;56.88;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:54:04;43.23;41.12;56.06;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:56:31;43.01;40.97;55.16;;
186;Laerm;55473;48.800;9.002;2023-10-31T01:58:57;43.14;40.78;59.30;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:01:23;43.37;40.98;60.06;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:03:49;43.24;40.84;56.62;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:06:15;43.50;41.30;59.83;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:08:42;44.62;40.07;58.80;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:11:07;40.52;37.83;54.57;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:13:36;40.31;37.52;57.82;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:16:03;39.75;37.74;54.40;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:18:29;41.89;38.48;54.79;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:20:55;42.94;39.92;64.25;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:23:20;43.09;39.62;57.37;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:25:46;43.89;39.66;64.11;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:28:12;41.45;39.08;53.20;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:30:38;42.28;38.85;64.31;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:33:03;42.18;38.96;50.39;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:35:29;42.62;39.36;51.21;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:37:55;43.01;38.91;57.37;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:40:22;47.69;38.35;60.73;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:42:48;39.60;37.40;53.41;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:45:14;39.86;37.67;57.78;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:47:39;39.68;37.47;51.75;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:50:06;40.46;37.57;50.51;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:52:32;40.43;37.88;59.58;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:54:58;40.70;37.11;65.82;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:57:24;42.21;37.74;63.24;;
186;Laerm;55473;48.800;9.002;2023-10-31T02:59:50;39.07;36.88;56.37;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:02:16;43.73;36.78;56.67;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:04:42;40.64;36.85;51.91;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:07:08;40.24;36.57;56.00;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:09:34;39.88;36.66;54.52;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:11:59;38.89;36.89;57.10;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:14:25;39.46;36.84;51.64;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:16:51;43.86;37.33;54.92;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:19:17;40.02;37.10;66.71;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:21:43;39.65;37.36;48.16;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:24:08;41.14;37.67;54.26;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:26:35;39.96;37.30;48.82;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:29:00;39.53;37.35;56.08;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:31:26;39.64;37.33;53.77;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:33:52;39.50;37.38;54.16;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:36:19;39.82;37.35;50.51;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:38:45;39.52;37.22;55.46;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:41:11;41.12;37.23;66.41;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:43:39;41.26;37.49;59.97;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:46:05;40.27;37.49;64.81;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:48:31;45.93;38.35;58.19;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:50:56;40.44;37.17;54.11;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:53:22;40.14;37.72;47.96;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:55:48;39.96;37.31;54.72;;
186;Laerm;55473;48.800;9.002;2023-10-31T03:58:14;40.01;36.92;49.85;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:00:40;43.37;37.59;54.84;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:03:08;40.29;37.31;55.84;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:05:34;41.96;38.01;52.14;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:08:00;43.42;38.75;50.31;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:10:26;40.75;38.16;51.08;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:12:52;41.05;38.18;63.13;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:15:17;42.80;38.37;64.67;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:17:43;47.33;39.14;57.98;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:20:10;41.57;38.00;51.30;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:22:36;40.85;38.31;56.95;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:25:03;42.23;38.46;50.80;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:27:28;41.53;38.19;54.71;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:29:54;44.36;39.04;57.66;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:32:20;46.14;39.49;59.39;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:34:46;53.34;39.87;63.49;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:37:12;42.46;39.67;58.13;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:39:38;42.70;39.21;52.12;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:42:04;43.19;39.81;54.91;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:44:29;45.11;39.93;57.74;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:46:55;44.89;39.47;56.47;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:49:21;46.32;39.41;58.32;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:51:48;41.14;39.00;43.94;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:54:14;42.35;39.31;48.61;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:56:40;42.60;39.17;51.63;;
186;Laerm;55473;48.800;9.002;2023-10-31T04:59:05;42.51;38.53;58.23;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:01:31;42.39;38.63;51.03;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:03:57;48.93;40.05;61.10;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:06:23;44.27;39.48;53.97;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:08:49;44.87;39.34;54.99;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:11:18;43.48;38.73;58.97;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:13:45;47.88;40.99;60.58;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:16:11;43.74;39.22;53.43;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:18:39;48.55;39.50;63.24;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:21:05;43.43;39.25;55.76;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:23:31;44.32;39.71;62.40;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:25:58;43.52;40.04;51.44;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:28:23;43.34;38.24;50.96;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:30:49;45.75;40.53;54.58;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:33:16;44.63;40.41;66.30;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:35:42;48.20;40.17;58.67;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:38:08;42.90;39.56;52.84;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:40:34;43.52;39.55;53.31;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:43:02;43.02;40.30;49.58;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:45:31;46.80;40.57;53.61;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:47:57;49.12;42.31;66.49;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:50:22;45.24;41.94;55.30;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:52:48;45.68;42.18;58.47;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:55:14;47.39;42.76;66.09;;
186;Laerm;55473;48.800;9.002;2023-10-31T05:57:41;57.54;42.34;72.98;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:00:07;54.15;43.43;70.41;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:02:34;47.51;42.25;57.89;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:05:00;47.87;44.08;57.21;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:07:26;47.47;42.21;60.21;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:09:51;49.02;41.68;58.66;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:12:17;52.72;41.35;82.11;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:14:43;52.30;42.84;62.61;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:17:09;45.21;41.05;56.08;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:19:36;48.57;42.57;57.61;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:22:03;45.04;41.11;51.08;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:24:29;47.42;40.91;62.41;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:26:55;54.29;41.17;70.60;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:29:21;54.87;41.51;66.55;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:31:47;48.83;42.23;58.22;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:34:13;47.18;41.31;55.61;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:36:39;45.15;41.01;55.04;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:39:04;54.00;40.41;66.18;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:41:30;44.63;40.66;51.22;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:43:56;46.27;40.60;62.80;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:46:22;46.32;40.97;56.18;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:48:48;49.71;41.60;62.80;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:51:13;45.14;40.99;52.51;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:53:39;44.46;40.81;57.47;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:56:06;45.84;41.73;63.36;;
186;Laerm;55473;48.800;9.002;2023-10-31T06:58:32;46.97;41.04;58.77;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:00:57;51.05;43.28;67.41;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:03:25;49.71;42.95;61.41;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:05:51;45.79;41.19;55.30;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:08:18;45.09;41.01;51.50;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:10:43;45.60;41.93;56.18;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:13:09;45.98;42.36;53.80;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:15:35;46.82;42.70;64.41;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:18:05;49.45;42.49;61.75;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:20:33;52.32;43.64;63.81;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:22:59;54.13;44.54;69.09;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:25:25;49.96;44.01;66.42;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:27:51;48.98;44.32;57.24;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:30:17;52.04;44.26;65.68;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:32:42;52.92;45.12;69.01;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:35:09;51.73;44.64;61.26;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:37:35;53.08;44.58;66.92;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:40:01;53.78;42.16;68.50;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:42:26;55.63;43.85;67.15;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:44:52;67.14;44.39;78.41;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:47:18;69.45;50.54;80.53;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:49:44;69.58;53.80;79.01;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:52:10;68.56;49.13;83.23;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:54:39;53.76;41.03;64.75;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:57:07;46.68;41.48;68.15;;
186;Laerm;55473;48.800;9.002;2023-10-31T07:59:34;48.66;42.49;60.99;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:02:00;46.32;41.46;64.49;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:04:26;46.67;41.37;57.05;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:06:53;48.58;41.75;60.82;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:09:19;45.94;40.62;56.93;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:11:45;48.47;41.34;61.28;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:14:11;55.87;47.97;63.48;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:16:37;61.13;41.09;78.08;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:19:03;63.37;47.81;76.99;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:21:29;62.92;41.16;77.18;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:24:03;44.77;41.00;54.92;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:26:30;45.64;40.90;56.87;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:28:57;47.94;42.08;56.28;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:31:23;48.85;40.22;63.07;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:33:49;50.98;47.05;59.76;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:36:15;60.25;41.44;77.41;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:38:41;63.10;53.48;73.69;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:41:07;63.11;39.81;75.52;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:43:33;49.88;43.06;64.59;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:45:59;51.62;46.85;59.24;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:48:24;61.95;41.95;75.79;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:50:50;64.04;41.76;75.98;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:53:16;45.03;40.72;60.56;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:55:45;44.40;40.09;55.77;;
186;Laerm;55473;48.800;9.002;2023-10-31T08:58:12;45.66;41.11;55.70;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:00:39;50.93;47.37;57.78;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:03:07;63.43;41.28;79.16;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:05:33;62.72;51.09;72.22;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:07:59;62.05;42.98;78.41;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:10:25;51.33;46.09;69.68;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:12:51;49.29;45.31;61.05;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:15:17;56.47;45.19;73.43;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:17:44;48.48;39.97;60.26;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:20:10;65.48;40.45;77.64;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:22:37;63.14;52.95;77.31;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:25:04;63.91;53.35;72.26;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:27:30;63.80;51.72;72.91;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:29:56;58.34;41.22;77.49;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:32:22;56.47;44.41;72.05;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:34:47;45.18;40.80;64.19;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:37:13;48.41;41.50;56.00;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:39:39;57.55;45.43;75.50;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:42:05;55.62;39.61;72.64;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:44:32;45.68;40.25;56.73;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:46:58;55.69;40.92;60.72;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:49:25;49.42;40.96;62.63;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:51:51;45.72;40.15;55.61;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:54:17;47.66;40.47;57.23;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:56:43;43.14;39.57;51.83;;
186;Laerm;55473;48.800;9.002;2023-10-31T09:59:09;45.93;40.89;66.07;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:01:35;44.28;39.88;55.83;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:04:02;47.40;41.45;60.89;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:06:28;47.08;40.95;62.89;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:08:55;56.41;39.11;67.40;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:11:22;43.52;38.76;62.42;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:13:48;46.63;40.53;60.67;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:16:31;45.73;40.11;58.96;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:18:57;47.04;40.83;57.66;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:21:23;44.02;39.96;58.90;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:23:51;61.40;40.12;71.76;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:26:18;48.18;40.07;63.37;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:28:47;45.34;39.19;67.52;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:31:16;45.45;38.84;59.51;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:33:41;48.61;40.45;59.26;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:36:10;44.86;39.65;61.37;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:38:37;45.29;39.67;60.78;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:41:07;47.01;38.37;60.41;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:43:37;48.31;40.03;67.43;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:46:05;65.37;39.93;78.83;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:48:39;61.00;51.41;72.61;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:51:32;55.97;40.86;71.08;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:54:11;47.65;40.59;57.63;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:56:53;58.61;40.53;70.58;;
186;Laerm;55473;48.800;9.002;2023-10-31T10:59:34;56.49;41.57;72.27;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:02:04;60.34;44.97;73.10;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:04:33;64.16;53.31;75.74;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:07:00;63.96;42.12;72.94;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:09:27;49.79;39.56;64.85;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:11:54;56.21;42.45;73.68;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:14:20;47.97;37.90;74.02;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:16:53;46.27;38.97;60.30;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:19:22;47.22;38.75;70.85;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:22:05;42.08;37.28;59.55;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:24:34;41.87;37.03;57.42;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:27:05;42.83;38.20;52.68;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:29:32;44.67;38.23;53.68;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:31:59;43.11;38.35;54.47;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:34:30;45.80;39.11;57.39;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:37:33;43.60;38.18;55.34;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:40:17;43.16;39.03;55.64;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:42:49;43.27;39.25;55.67;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:45:35;44.29;38.62;61.69;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:48:06;47.21;38.88;68.64;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:50:33;45.26;39.88;52.81;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:53:09;44.74;39.67;55.18;;
186;Laerm;55473;48.800;9.002;2023-10-31T11:55:46;43.90;38.52;59.67;;
186;Laerm;55473;48.800;9.002;2023-10-31T12:00:50;45.12;39.92;58.96;;
186;Laerm;55473;48.800;9.002;2023-10-31T12:03:19;46.57;38.61;62.79;;
186;Laerm;55473;48.800;9.002;2023-10-31T12:05:58;46.22;40.10;57.00;;
186;Laerm;55473;48.800;9.002;2023-10-31T12:08:30;42.46;37.14;52.67;;
186;Laerm;55473;48.800;9.002;2023-10-31T12:13:42;43.91;38.10;52.30;;
186;Laerm;55473;48.800;9.002;2023-10-31T12:16:10;45.21;39.64;59.25;;
186;Laerm;55473;48.800;9.002;2023-10-31T12:18:37;48.95;41.65;65.28;;
186;Laerm;55473;48.800;9.002;2023-10-31T12:21:06;47.98;40.92;66.06;;
186;Laerm;55473;48.800;9.002;2023-10-31T12:23:34;45.59;40.98;61.79;;
186;Laerm;55473;48.800;9.002;2023-10-31T12:25:59;45.14;39.88;57.96;;
186;Laerm;55473;48.800;9.002;2023-10-31T12:28:26;44.79;40.21;59.65;;
186;Laerm;55473;48.800;9.002;2023-10-31T12:30:55;49.03;39.92;63.87;;
186;Laerm;55473;48.800;9.002;2023-10-31T12:33:24;49.61;41.96;64.50;;
186;Laerm;55473;48.800;9.002;2023-10-31T12:36:00;50.50;41.33;66.97;;
186;Laerm;55473;48.800;9.002;2023-10-31T12:38:28;47.87;41.25;70.39;;
186;Laerm;55473;48.800;9.002;2023-10-31T12:40:55;45.46;40.48;65.44;;
186;Laerm;55473;48.800;9.002;2023-10-31T12:43:23;45.48;40.44;60.46;;
