sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-10-31T00:01:25;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.59;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T00:03:52;0.49;0.49;0.48;0.46;3.64;3.64;3.63;3.62;3.10;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T00:06:19;1.15;1.14;1.14;1.07;8.51;8.51;8.51;8.46;7.25;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T00:08:45;0.30;0.30;0.29;0.27;2.19;2.19;2.19;2.18;1.87;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T00:11:12;0.31;0.31;0.30;0.28;2.28;2.27;2.27;2.26;1.94;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T00:13:38;0.75;0.75;0.75;0.70;5.58;5.58;5.57;5.54;4.75;0.54
43485;SPS30;30447;48.742;8.972;2023-10-31T00:16:05;0.70;0.70;0.69;0.64;5.11;5.11;5.11;5.08;4.34;0.57
43485;SPS30;30447;48.742;8.972;2023-10-31T00:18:32;0.41;0.41;0.40;0.37;2.98;2.98;2.98;2.95;2.52;0.58
43485;SPS30;30447;48.742;8.972;2023-10-31T00:20:59;0.35;0.35;0.34;0.32;2.53;2.52;2.52;2.50;2.14;0.58
43485;SPS30;30447;48.742;8.972;2023-10-31T00:23:25;0.42;0.42;0.42;0.38;3.07;3.07;3.07;3.05;2.60;0.57
43485;SPS30;30447;48.742;8.972;2023-10-31T00:25:52;0.28;0.28;0.27;0.25;2.02;2.02;2.02;2.00;1.71;0.56
43485;SPS30;30447;48.742;8.972;2023-10-31T00:28:19;0.28;0.28;0.27;0.25;2.03;2.03;2.03;2.02;1.73;0.55
43485;SPS30;30447;48.742;8.972;2023-10-31T00:30:45;0.24;0.24;0.24;0.23;1.81;1.81;1.80;1.79;1.54;0.55
43485;SPS30;30447;48.742;8.972;2023-10-31T00:33:12;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.66;0.55
43485;SPS30;30447;48.742;8.972;2023-10-31T00:35:38;0.29;0.29;0.29;0.27;2.14;2.14;2.14;2.13;1.83;0.54
43485;SPS30;30447;48.742;8.972;2023-10-31T00:38:05;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.66;0.54
43485;SPS30;30447;48.742;8.972;2023-10-31T00:40:31;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.53;0.54
43485;SPS30;30447;48.742;8.972;2023-10-31T00:42:58;0.24;0.24;0.23;0.22;1.75;1.75;1.75;1.74;1.49;0.54
43485;SPS30;30447;48.742;8.972;2023-10-31T00:45:26;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.67;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T00:47:53;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.47;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T00:50:19;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.46;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T00:52:46;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.53;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T00:55:13;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.92;2.51;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T00:57:39;0.26;0.26;0.26;0.25;1.98;1.98;1.97;1.97;1.69;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T01:00:06;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.79;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T01:02:34;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.17;0.50
43485;SPS30;30447;48.742;8.972;2023-10-31T01:05:01;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;3.03;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T01:07:28;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.79;4.97;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T01:09:54;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.34;6.30;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T01:12:21;0.83;0.83;0.83;0.78;6.23;6.22;6.22;6.19;5.31;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T01:14:48;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.90;2.49;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T01:17:14;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.75;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T01:19:41;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.25;1.93;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T01:22:08;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.24;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T01:24:34;0.36;0.36;0.35;0.33;2.65;2.65;2.65;2.63;2.26;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T01:27:01;0.41;0.41;0.40;0.38;3.03;3.03;3.03;3.01;2.58;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T01:29:28;0.36;0.36;0.35;0.33;2.65;2.65;2.65;2.64;2.26;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T01:31:55;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.29;1.96;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T01:34:22;0.74;0.74;0.73;0.69;5.49;5.48;5.48;5.45;4.67;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T01:36:49;3.09;3.08;3.00;2.74;21.86;21.85;21.83;21.63;18.44;0.59
43485;SPS30;30447;48.742;8.972;2023-10-31T01:39:16;1.02;1.01;0.97;0.86;6.90;6.90;6.89;6.80;5.77;0.62
43485;SPS30;30447;48.742;8.972;2023-10-31T01:41:42;0.64;0.63;0.60;0.53;4.28;4.27;4.27;4.21;3.57;0.62
43485;SPS30;30447;48.742;8.972;2023-10-31T01:44:10;0.44;0.44;0.42;0.37;2.96;2.96;2.95;2.91;2.47;0.62
43485;SPS30;30447;48.742;8.972;2023-10-31T01:46:36;0.57;0.56;0.54;0.48;3.82;3.82;3.81;3.76;3.19;0.62
43485;SPS30;30447;48.742;8.972;2023-10-31T01:49:03;0.38;0.37;0.36;0.32;2.56;2.56;2.55;2.52;2.14;0.61
43485;SPS30;30447;48.742;8.972;2023-10-31T01:51:29;0.30;0.30;0.28;0.25;2.03;2.03;2.03;2.00;1.70;0.60
43485;SPS30;30447;48.742;8.972;2023-10-31T01:53:56;0.40;0.40;0.38;0.35;2.76;2.76;2.76;2.73;2.32;0.59
43485;SPS30;30447;48.742;8.972;2023-10-31T01:56:23;0.40;0.39;0.38;0.34;2.73;2.73;2.73;2.70;2.29;0.59
43485;SPS30;30447;48.742;8.972;2023-10-31T01:58:52;0.39;0.39;0.38;0.34;2.72;2.71;2.71;2.68;2.28;0.58
43485;SPS30;30447;48.742;8.972;2023-10-31T02:01:19;0.27;0.27;0.26;0.24;1.88;1.88;1.88;1.86;1.58;0.58
43485;SPS30;30447;48.742;8.972;2023-10-31T02:03:47;0.53;0.53;0.51;0.46;3.65;3.65;3.65;3.61;3.06;0.59
43485;SPS30;30447;48.742;8.972;2023-10-31T02:06:14;0.72;0.71;0.69;0.62;4.93;4.93;4.92;4.87;4.13;0.59
43485;SPS30;30447;48.742;8.972;2023-10-31T02:08:40;0.59;0.59;0.57;0.52;4.16;4.16;4.15;4.11;3.51;0.57
43485;SPS30;30447;48.742;8.972;2023-10-31T02:11:07;0.41;0.41;0.40;0.37;2.92;2.92;2.92;2.89;2.47;0.57
43485;SPS30;30447;48.742;8.972;2023-10-31T02:13:36;0.41;0.41;0.40;0.36;2.91;2.91;2.91;2.88;2.46;0.57
43485;SPS30;30447;48.742;8.972;2023-10-31T02:16:03;0.40;0.40;0.39;0.35;2.83;2.83;2.83;2.80;2.39;0.57
43485;SPS30;30447;48.742;8.972;2023-10-31T02:18:30;0.38;0.38;0.37;0.34;2.72;2.72;2.72;2.70;2.30;0.57
43485;SPS30;30447;48.742;8.972;2023-10-31T02:20:57;0.39;0.39;0.38;0.35;2.76;2.76;2.75;2.73;2.33;0.57
43485;SPS30;30447;48.742;8.972;2023-10-31T02:23:25;0.31;0.31;0.30;0.27;2.20;2.20;2.19;2.18;1.86;0.56
43485;SPS30;30447;48.742;8.972;2023-10-31T02:25:51;0.39;0.39;0.38;0.35;2.79;2.79;2.79;2.76;2.36;0.56
43485;SPS30;30447;48.742;8.972;2023-10-31T02:28:18;0.49;0.49;0.48;0.45;3.57;3.56;3.56;3.54;3.02;0.55
43485;SPS30;30447;48.742;8.972;2023-10-31T02:30:45;0.37;0.37;0.37;0.34;2.71;2.71;2.71;2.69;2.30;0.54
43485;SPS30;30447;48.742;8.972;2023-10-31T02:33:11;0.38;0.38;0.38;0.35;2.78;2.78;2.77;2.75;2.36;0.54
43485;SPS30;30447;48.742;8.972;2023-10-31T02:35:38;0.50;0.50;0.49;0.46;3.64;3.64;3.64;3.61;3.08;0.55
43485;SPS30;30447;48.742;8.972;2023-10-31T02:38:04;0.54;0.53;0.52;0.48;3.86;3.86;3.85;3.83;3.27;0.55
43485;SPS30;30447;48.742;8.972;2023-10-31T02:40:31;0.41;0.41;0.41;0.38;3.01;3.01;3.01;2.99;2.55;0.54
43485;SPS30;30447;48.742;8.972;2023-10-31T02:42:58;0.55;0.54;0.53;0.50;3.96;3.96;3.95;3.93;3.36;0.54
43485;SPS30;30447;48.742;8.972;2023-10-31T02:45:24;0.40;0.39;0.39;0.36;2.87;2.87;2.87;2.85;2.44;0.54
43485;SPS30;30447;48.742;8.972;2023-10-31T02:47:51;0.41;0.41;0.41;0.38;3.02;3.02;3.01;2.99;2.56;0.54
43485;SPS30;30447;48.742;8.972;2023-10-31T02:50:18;0.37;0.37;0.37;0.35;2.76;2.76;2.75;2.74;2.34;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T02:52:44;0.88;0.87;0.87;0.81;6.51;6.51;6.50;6.47;5.54;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T02:55:11;0.89;0.89;0.89;0.83;6.65;6.65;6.64;6.61;5.67;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T02:57:38;1.13;1.13;1.12;1.05;8.41;8.41;8.41;8.36;7.17;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T03:00:04;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.75;4.93;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T03:02:32;0.37;0.37;0.36;0.34;2.73;2.73;2.73;2.72;2.33;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T03:04:58;0.44;0.43;0.43;0.41;3.24;3.24;3.23;3.22;2.76;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T03:07:25;0.48;0.47;0.47;0.44;3.55;3.55;3.54;3.53;3.02;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T03:09:52;0.58;0.58;0.57;0.54;4.30;4.30;4.30;4.28;3.67;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T03:12:20;0.51;0.51;0.51;0.48;3.81;3.81;3.80;3.79;3.25;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T03:14:46;0.64;0.64;0.63;0.59;4.75;4.75;4.75;4.72;4.05;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T03:17:13;0.58;0.58;0.57;0.54;4.30;4.30;4.30;4.28;3.67;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T03:19:40;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.70;3.17;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T03:22:06;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.94;4.24;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T03:24:33;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.53;3.03;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T03:26:59;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.16;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T03:29:26;0.93;0.93;0.93;0.87;6.98;6.97;6.97;6.94;5.95;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T03:31:53;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.53;9.90;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T03:34:19;0.63;0.63;0.63;0.60;4.78;4.78;4.77;4.75;4.08;0.50
43485;SPS30;30447;48.742;8.972;2023-10-31T03:36:46;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.89;0.50
43485;SPS30;30447;48.742;8.972;2023-10-31T03:39:12;0.77;0.77;0.77;0.73;5.84;5.83;5.83;5.81;4.99;0.49
43485;SPS30;30447;48.742;8.972;2023-10-31T03:41:39;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.57;4.78;0.49
43485;SPS30;30447;48.742;8.972;2023-10-31T03:44:06;0.75;0.75;0.74;0.70;5.62;5.62;5.62;5.59;4.80;0.49
43485;SPS30;30447;48.742;8.972;2023-10-31T03:46:32;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.13;4.41;0.49
43485;SPS30;30447;48.742;8.972;2023-10-31T03:48:59;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.43;0.49
43485;SPS30;30447;48.742;8.972;2023-10-31T03:51:25;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.72;0.49
43485;SPS30;30447;48.742;8.972;2023-10-31T03:53:52;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.69;0.48
43485;SPS30;30447;48.742;8.972;2023-10-31T03:56:19;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.56;0.48
43485;SPS30;30447;48.742;8.972;2023-10-31T03:58:45;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.29;0.48
43485;SPS30;30447;48.742;8.972;2023-10-31T04:01:12;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.73;4.06;0.49
43485;SPS30;30447;48.742;8.972;2023-10-31T04:03:38;0.89;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.68;0.50
43485;SPS30;30447;48.742;8.972;2023-10-31T04:06:05;0.92;0.91;0.91;0.85;6.81;6.81;6.80;6.77;5.80;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T04:08:32;0.83;0.83;0.83;0.77;6.17;6.17;6.17;6.13;5.26;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T04:10:58;0.79;0.79;0.78;0.73;5.85;5.85;5.85;5.82;4.98;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T04:13:25;0.49;0.49;0.48;0.45;3.59;3.59;3.59;3.57;3.05;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T04:15:52;0.42;0.42;0.42;0.39;3.11;3.11;3.11;3.09;2.64;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T04:18:18;0.48;0.48;0.47;0.44;3.54;3.54;3.54;3.52;3.01;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T04:20:45;0.48;0.48;0.48;0.45;3.56;3.56;3.56;3.54;3.03;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T04:23:12;0.44;0.44;0.44;0.41;3.25;3.25;3.25;3.23;2.76;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T04:25:38;0.41;0.40;0.40;0.37;2.98;2.98;2.98;2.96;2.54;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T04:28:05;0.36;0.36;0.36;0.33;2.65;2.65;2.65;2.63;2.25;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T04:30:32;0.48;0.48;0.47;0.44;3.49;3.49;3.48;3.46;2.96;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T04:32:58;0.47;0.47;0.46;0.43;3.43;3.43;3.43;3.41;2.91;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T04:35:25;0.42;0.42;0.42;0.39;3.08;3.08;3.08;3.05;2.61;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T04:37:52;0.43;0.43;0.43;0.40;3.17;3.17;3.17;3.15;2.69;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T04:40:18;0.71;0.70;0.69;0.64;5.14;5.14;5.13;5.10;4.36;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T04:42:46;0.68;0.68;0.67;0.62;4.96;4.96;4.96;4.92;4.21;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T04:45:13;0.58;0.58;0.58;0.54;4.29;4.29;4.29;4.26;3.65;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T04:47:41;0.40;0.40;0.39;0.37;2.92;2.92;2.91;2.89;2.48;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T04:50:08;0.40;0.40;0.39;0.37;2.92;2.92;2.92;2.90;2.48;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T04:52:35;0.41;0.41;0.41;0.38;3.02;3.02;3.01;2.99;2.56;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T04:55:01;0.41;0.41;0.40;0.37;2.94;2.94;2.93;2.91;2.49;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T04:57:28;0.50;0.50;0.49;0.45;3.62;3.62;3.62;3.59;3.07;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T04:59:55;0.75;0.75;0.74;0.69;5.50;5.50;5.49;5.46;4.67;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T05:02:23;0.61;0.60;0.60;0.56;4.48;4.48;4.47;4.45;3.81;0.50
43485;SPS30;30447;48.742;8.972;2023-10-31T05:04:50;0.68;0.67;0.67;0.63;5.00;5.00;5.00;4.97;4.26;0.50
43485;SPS30;30447;48.742;8.972;2023-10-31T05:07:17;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.19;2.73;0.50
43485;SPS30;30447;48.742;8.972;2023-10-31T05:09:44;0.52;0.52;0.51;0.48;3.81;3.81;3.81;3.78;3.24;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T05:12:11;0.37;0.36;0.36;0.34;2.69;2.69;2.69;2.67;2.29;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T05:14:39;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.79;0.50
43485;SPS30;30447;48.742;8.972;2023-10-31T05:17:06;0.26;0.25;0.25;0.24;1.89;1.88;1.88;1.87;1.60;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T05:19:33;0.29;0.29;0.28;0.26;2.11;2.11;2.11;2.10;1.80;0.50
43485;SPS30;30447;48.742;8.972;2023-10-31T05:21:59;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.89;2.48;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T05:24:26;0.28;0.28;0.27;0.26;2.04;2.04;2.04;2.02;1.73;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T05:26:53;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.71;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T05:29:19;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.83;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T05:31:46;0.35;0.35;0.34;0.32;2.56;2.56;2.56;2.55;2.18;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T05:34:13;0.44;0.44;0.43;0.41;3.25;3.24;3.24;3.22;2.76;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T05:36:40;0.45;0.44;0.44;0.41;3.28;3.28;3.28;3.26;2.79;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T05:39:06;0.54;0.54;0.53;0.50;3.96;3.96;3.96;3.93;3.37;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T05:41:34;2.25;2.25;2.23;2.09;16.73;16.73;16.72;16.63;14.25;0.54
43485;SPS30;30447;48.742;8.972;2023-10-31T05:44:01;0.53;0.53;0.53;0.49;3.93;3.93;3.93;3.91;3.35;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T05:46:28;0.80;0.80;0.80;0.75;5.99;5.99;5.99;5.96;5.11;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T05:48:54;0.52;0.52;0.51;0.48;3.87;3.87;3.87;3.85;3.30;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T05:51:21;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.39;0.50
43485;SPS30;30447;48.742;8.972;2023-10-31T05:53:48;0.94;0.94;0.93;0.88;7.06;7.05;7.05;7.02;6.03;0.50
43485;SPS30;30447;48.742;8.972;2023-10-31T05:56:15;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.14;4.42;0.49
43485;SPS30;30447;48.742;8.972;2023-10-31T05:58:42;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.13;5.26;0.49
43485;SPS30;30447;48.742;8.972;2023-10-31T06:01:09;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.49;4.71;0.48
43485;SPS30;30447;48.742;8.972;2023-10-31T06:03:36;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.53;3.03;0.47
43485;SPS30;30447;48.742;8.972;2023-10-31T06:06:03;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.88;2.48;0.47
43485;SPS30;30447;48.742;8.972;2023-10-31T06:08:30;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.69;0.47
43485;SPS30;30447;48.742;8.972;2023-10-31T06:10:58;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.28;2.82;0.48
43485;SPS30;30447;48.742;8.972;2023-10-31T06:13:26;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.04;0.48
43485;SPS30;30447;48.742;8.972;2023-10-31T06:15:54;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.34;0.48
43485;SPS30;30447;48.742;8.972;2023-10-31T06:18:21;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.79;0.48
43485;SPS30;30447;48.742;8.972;2023-10-31T06:20:47;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.49;3.00;0.48
43485;SPS30;30447;48.742;8.972;2023-10-31T06:23:14;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.16;0.48
43485;SPS30;30447;48.742;8.972;2023-10-31T06:25:41;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.08;0.49
43485;SPS30;30447;48.742;8.972;2023-10-31T06:28:07;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.84;0.49
43485;SPS30;30447;48.742;8.972;2023-10-31T06:30:34;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.90;0.49
43485;SPS30;30447;48.742;8.972;2023-10-31T06:33:01;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.90;0.49
43485;SPS30;30447;48.742;8.972;2023-10-31T06:35:28;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.77;3.24;0.49
43485;SPS30;30447;48.742;8.972;2023-10-31T06:37:55;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.18;4.45;0.48
43485;SPS30;30447;48.742;8.972;2023-10-31T06:40:25;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.48;0.48
43485;SPS30;30447;48.742;8.972;2023-10-31T06:42:52;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.71;0.48
43485;SPS30;30447;48.742;8.972;2023-10-31T06:45:19;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.30;2.84;0.48
43485;SPS30;30447;48.742;8.972;2023-10-31T06:47:46;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.92;2.51;0.48
43485;SPS30;30447;48.742;8.972;2023-10-31T06:50:12;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.53;0.48
43485;SPS30;30447;48.742;8.972;2023-10-31T06:52:39;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.75;0.48
43485;SPS30;30447;48.742;8.972;2023-10-31T06:55:06;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.34;0.50
43485;SPS30;30447;48.742;8.972;2023-10-31T06:57:33;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.65;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T06:59:59;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.36;0.50
43485;SPS30;30447;48.742;8.972;2023-10-31T07:02:26;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.13;2.69;0.50
43485;SPS30;30447;48.742;8.972;2023-10-31T07:04:52;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.51;2.15;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T07:07:19;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.40;0.50
43485;SPS30;30447;48.742;8.972;2023-10-31T07:09:45;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.39;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T07:12:12;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.33;0.50
43485;SPS30;30447;48.742;8.972;2023-10-31T07:14:39;0.52;0.52;0.52;0.49;3.91;3.91;3.90;3.89;3.33;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T07:17:05;0.77;0.76;0.76;0.72;5.74;5.74;5.73;5.70;4.89;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T07:19:32;0.83;0.83;0.83;0.78;6.21;6.21;6.21;6.18;5.30;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T07:21:58;0.79;0.79;0.79;0.74;5.91;5.91;5.91;5.88;5.04;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T07:24:25;0.73;0.72;0.72;0.68;5.40;5.40;5.40;5.37;4.60;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T07:26:54;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.47;3.83;0.53
43485;SPS30;30447;48.742;8.972;2023-10-31T07:29:21;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.70;3.18;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T07:31:47;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.60;0.52
43485;SPS30;30447;48.742;8.972;2023-10-31T07:34:14;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.16;5.29;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T07:36:41;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.24;5.36;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T07:39:08;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.88;6.77;0.51
43485;SPS30;30447;48.742;8.972;2023-10-31T07:41:35;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.08;5.22;0.50
43485;SPS30;30447;48.742;8.972;2023-10-31T07:44:01;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.73;4.06;0.50
43485;SPS30;30447;48.742;8.972;2023-10-31T07:46:28;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.02;0.50
43485;SPS30;30447;48.742;8.972;2023-10-31T07:48:55;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.29;3.69;0.50
43485;SPS30;30447;48.742;8.972;2023-10-31T07:51:21;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.72;0.50
