sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:00:42;44.38;41.82;55.59;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:03:07;44.11;41.82;47.32;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:05:33;46.71;41.30;60.34;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:07:58;48.85;41.68;63.34;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:10:23;44.20;41.38;51.91;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:12:48;47.56;41.11;60.18;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:15:14;48.31;41.46;61.86;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:17:39;44.31;41.68;53.49;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:20:04;44.35;42.03;53.74;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:22:30;46.04;41.46;57.53;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:24:55;44.58;41.82;47.84;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:27:20;44.40;42.03;51.98;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:29:45;43.84;41.30;48.31;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:32:11;43.89;41.82;47.76;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:34:36;50.09;41.89;61.08;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:37:02;47.72;41.53;58.91;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:39:28;48.89;41.68;63.77;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:41:53;46.77;41.75;59.03;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:44:18;46.80;42.41;56.89;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:46:44;44.95;41.96;58.33;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:49:09;44.31;41.68;52.09;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:51:34;44.04;41.75;54.13;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:54:00;49.49;41.68;62.73;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:56:25;44.39;41.89;50.07;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T00:58:50;44.11;41.53;47.61;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:01:15;46.74;41.96;61.86;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:03:41;53.04;41.89;68.87;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:06:06;44.60;41.82;51.77;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:08:31;50.13;41.53;62.31;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:10:57;47.70;41.89;61.88;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:13:22;43.59;40.89;47.98;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:15:47;45.98;41.06;57.76;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:18:12;44.03;41.75;47.20;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:20:38;46.37;42.16;59.38;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:23:03;48.26;41.75;60.78;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:25:28;44.30;41.75;54.21;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:27:54;43.94;41.30;49.24;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:30:19;43.78;41.22;56.41;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:32:46;43.73;41.19;49.44;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:35:11;46.13;41.82;62.16;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:37:36;44.40;41.75;63.21;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:40:02;48.51;42.29;69.12;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:42:29;43.92;41.61;53.29;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:44:54;44.55;41.82;59.43;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:47:19;52.43;42.41;64.61;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:49:44;44.60;42.29;50.56;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:52:10;44.24;41.53;56.74;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:54:35;44.72;41.75;56.47;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:57:01;48.80;41.89;59.21;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T01:59:27;45.06;42.29;52.39;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:01:52;44.25;41.38;51.99;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:04:18;51.02;42.47;63.21;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:06:43;50.47;42.03;67.27;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:09:08;48.02;41.75;59.39;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:11:34;44.00;41.82;49.12;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:14:00;46.31;41.89;57.82;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:16:25;44.65;42.16;51.06;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:18:50;44.43;42.29;53.36;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:21:16;44.41;41.89;51.70;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:23:43;54.22;42.76;65.21;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:26:08;44.37;42.03;49.65;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:28:33;44.99;42.22;50.41;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:30:59;46.10;42.82;60.57;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:33:24;49.41;42.35;59.90;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:35:49;45.13;42.53;55.68;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:38:14;47.64;42.59;61.53;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:40:40;45.54;43.14;50.44;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:43:05;48.43;43.34;57.48;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:45:30;48.57;42.76;60.57;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:47:55;46.01;43.39;52.90;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:50:21;45.91;43.58;50.92;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:52:46;46.21;43.09;52.65;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:55:11;48.95;43.49;60.22;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T02:57:36;47.52;43.09;56.32;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:00:03;45.67;42.88;54.12;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:02:29;44.81;41.61;50.31;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:04:55;48.00;42.59;58.76;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:07:20;50.04;43.86;65.49;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:09:45;47.52;44.27;54.33;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:12:10;50.74;44.43;59.19;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:14:36;45.33;42.47;50.63;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:17:01;49.75;43.77;62.00;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:19:26;49.12;43.86;61.31;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:21:51;48.83;42.76;62.67;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:24:17;48.42;43.24;63.65;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:26:42;46.72;43.44;53.79;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:29:07;52.11;43.99;64.10;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:31:32;49.73;43.49;62.86;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:33:57;52.36;43.77;62.89;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:36:23;47.10;43.63;54.98;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:38:49;54.15;43.86;65.82;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:41:14;47.25;44.23;64.20;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:43:40;46.68;44.19;57.14;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:46:05;53.99;44.54;67.63;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:48:30;47.20;44.19;55.95;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:50:55;47.33;44.65;51.44;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:53:21;52.45;44.51;61.04;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:55:46;46.84;43.94;54.58;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T03:58:11;50.52;43.44;59.78;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:00:36;50.21;43.54;63.60;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:03:03;45.77;43.34;54.70;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:05:28;50.96;43.68;65.31;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:07:54;47.86;44.15;58.38;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:10:19;51.00;43.63;62.09;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:12:44;46.97;43.49;58.19;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:15:11;46.14;43.49;65.18;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:17:37;50.11;44.19;61.42;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:20:02;52.91;44.86;63.90;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:22:28;49.89;43.77;61.06;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:24:55;48.63;43.81;59.42;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:27:20;49.65;43.90;56.29;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:29:45;50.28;44.35;64.05;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:32:11;47.31;44.19;61.66;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:34:36;49.68;43.99;62.12;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:37:01;53.65;44.94;64.56;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:39:27;47.65;44.07;53.08;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:41:52;53.12;45.66;65.10;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:44:17;49.16;45.14;57.37;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:46:43;54.17;46.30;62.79;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:49:09;51.96;45.69;62.02;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:51:37;52.33;45.60;61.83;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:54:03;52.30;45.91;60.64;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:56:29;53.77;45.60;63.61;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T04:58:54;55.00;46.73;63.14;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:01:19;52.14;45.77;62.00;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:03:44;52.28;45.48;63.36;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:06:11;50.53;45.39;61.97;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:08:36;51.69;45.04;62.42;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:11:01;51.01;45.42;58.40;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:13:27;54.25;46.48;66.29;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:15:52;54.89;47.16;64.46;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:18:17;51.78;46.45;62.84;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:20:43;51.47;45.83;61.61;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:23:08;52.38;46.93;59.49;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:25:34;55.50;47.61;65.47;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:27:59;55.02;46.82;65.62;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:30:24;54.43;47.02;63.29;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:32:50;54.73;47.72;64.26;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:35:15;53.19;48.16;59.41;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:37:41;52.48;48.84;60.02;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:40:06;52.97;49.26;59.35;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:42:31;55.26;47.68;65.19;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:44:57;56.69;49.83;73.62;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:47:22;55.89;48.92;67.38;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:49:47;53.83;48.76;61.72;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:52:13;55.36;48.73;62.32;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:54:38;54.68;48.99;62.06;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:57:03;54.59;49.14;62.94;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T05:59:28;55.12;49.49;62.63;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:01:53;55.29;50.08;66.46;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:04:19;56.63;51.30;66.31;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:06:44;58.88;51.78;67.63;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:09:09;56.96;52.04;62.73;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:11:35;58.73;53.28;64.51;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:14:01;54.75;50.43;61.59;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:16:26;57.49;51.05;64.66;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:18:51;58.69;51.11;72.48;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:21:16;57.22;50.25;68.83;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:23:42;57.74;52.53;62.71;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:26:10;57.24;50.62;64.91;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:28:35;57.54;52.15;63.79;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:31:02;58.58;51.79;73.03;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:33:27;56.89;52.13;62.49;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:35:52;58.11;51.62;64.72;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:38:18;58.99;52.19;64.68;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:40:44;57.90;52.54;68.04;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:43:09;57.83;50.64;63.19;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:45:35;58.28;52.48;65.39;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:48:00;63.77;54.08;88.17;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:50:25;58.75;53.55;64.08;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:52:50;59.61;51.62;65.46;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:55:16;60.53;54.63;75.89;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T06:57:41;59.99;52.48;69.15;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:00:08;60.34;54.56;66.10;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:02:33;59.63;53.92;67.38;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:04:59;59.16;53.40;69.07;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:07:24;59.32;54.60;64.97;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:09:49;59.07;53.40;65.94;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:12:14;59.51;54.09;68.53;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:14:40;59.96;54.19;65.15;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:17:05;71.08;52.65;93.25;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:19:30;59.90;53.85;66.44;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:21:55;59.42;54.41;64.02;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:24:20;60.78;55.64;66.40;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:26:46;61.92;57.17;67.08;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:29:11;61.28;55.56;67.39;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:31:37;60.80;55.97;65.99;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:34:04;61.55;56.31;66.97;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:36:29;60.94;55.83;66.13;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:38:57;64.95;55.82;80.94;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:41:22;67.22;57.34;89.33;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:43:48;60.43;55.41;66.09;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:46:13;60.36;54.75;67.21;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:48:38;60.73;55.90;68.64;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:51:04;59.68;54.87;71.04;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:53:29;59.75;54.18;67.79;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:55:54;60.07;53.85;68.68;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T07:58:19;59.92;55.37;68.95;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:00:45;60.02;54.65;65.74;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:03:10;59.95;56.12;68.43;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:05:35;59.50;54.90;68.35;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:08:00;58.64;53.54;65.24;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:10:26;58.29;54.59;74.83;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:12:52;60.77;54.34;73.07;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:15:17;60.35;55.17;66.83;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:17:43;58.86;53.57;70.14;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:20:08;58.76;53.26;63.59;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:22:34;57.70;52.41;65.07;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:24:59;58.17;53.03;68.76;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:27:25;58.00;53.37;72.34;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:29:50;57.79;51.20;63.46;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:32:15;58.80;52.31;66.08;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:34:41;58.61;51.86;63.74;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:37:06;58.50;52.90;72.12;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:39:31;58.15;52.12;67.21;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:41:57;57.66;50.89;64.07;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:44:23;58.13;51.28;66.03;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:46:48;57.37;51.70;65.66;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:49:17;58.16;51.31;65.36;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:51:44;59.26;53.65;68.05;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:54:10;57.62;51.46;63.83;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:56:37;60.61;52.72;72.64;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T08:59:02;57.75;51.01;64.09;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:01:28;57.51;51.24;63.60;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:03:54;57.43;50.00;64.41;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:06:19;56.80;50.31;73.72;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:08:44;56.52;50.47;65.36;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:11:10;58.47;50.64;68.29;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:13:35;58.82;51.47;76.11;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:16:01;57.41;50.35;73.12;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:18:26;57.95;50.09;70.96;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:20:52;60.29;54.56;70.76;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:23:18;57.41;49.58;65.52;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:25:43;58.80;51.36;68.24;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:28:08;57.73;51.28;63.56;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:30:34;58.43;51.50;66.67;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:32:59;59.04;53.46;67.63;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:35:24;57.20;49.84;67.39;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:37:51;57.31;53.50;68.38;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:40:16;58.28;53.65;69.59;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:42:44;57.10;50.95;66.50;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:45:09;58.20;50.33;70.73;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:47:35;58.21;52.19;65.39;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:50:00;57.05;51.57;62.93;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:52:25;59.22;51.05;68.85;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:54:51;56.65;49.95;64.37;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:57:16;58.56;50.09;65.94;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T09:59:42;57.40;50.14;65.19;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:02:07;59.76;53.73;65.56;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:04:33;58.98;51.17;65.27;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:06:59;58.13;51.70;66.35;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:09:24;57.74;50.64;64.94;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:11:51;57.58;50.77;70.61;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:14:16;58.02;51.54;66.50;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:16:41;58.89;52.87;65.59;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:21:49;59.74;54.26;68.65;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:24:16;59.19;55.09;66.75;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:26:41;58.84;53.96;63.02;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:29:06;57.93;51.61;64.92;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:31:32;57.35;48.99;76.22;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:33:57;57.10;49.62;66.12;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:36:23;57.34;49.81;67.18;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:38:50;58.64;53.15;71.16;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:41:16;58.10;50.98;71.77;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:43:44;57.06;50.53;64.97;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:46:12;57.76;50.66;66.47;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:48:40;57.79;51.84;65.56;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:51:18;57.38;51.75;70.17;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:53:50;57.30;49.52;65.60;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:56:19;57.59;52.62;70.13;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T10:59:02;56.79;50.66;70.24;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:01:28;58.65;50.41;76.60;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:03:55;58.47;52.19;74.25;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:06:21;58.12;53.06;68.95;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:08:47;57.57;52.70;67.25;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:11:12;56.75;48.95;62.30;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:13:40;57.12;49.78;67.54;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:16:09;58.54;51.77;72.80;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:18:36;57.22;49.06;68.12;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:21:01;57.57;51.03;63.21;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:23:27;56.18;50.62;63.30;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:25:52;57.84;51.14;74.15;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:28:18;58.00;50.49;71.64;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:30:45;57.61;51.01;67.11;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:33:14;56.04;50.01;66.21;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:35:40;57.36;52.01;63.92;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:38:06;56.88;51.63;69.27;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:40:32;56.86;50.35;63.87;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:42:58;56.28;49.23;66.43;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:45:27;57.17;51.80;62.99;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:47:55;57.10;51.08;65.69;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:50:20;57.23;47.93;64.10;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:52:53;56.59;49.95;69.28;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:55:22;54.80;48.54;62.38;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T11:57:48;57.11;48.90;64.29;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:00:20;56.78;49.19;63.02;;
