sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:00:30;44.89;40.37;55.48;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:02:55;47.04;38.81;54.31;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:05:20;45.05;39.50;53.00;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:07:45;43.43;38.71;53.93;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:10:11;44.46;38.27;52.93;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:12:36;42.70;39.15;48.32;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:15:01;41.49;37.95;48.41;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:17:26;47.52;38.86;64.41;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:19:52;50.98;43.19;63.39;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:22:17;43.67;39.92;50.69;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:24:42;43.54;39.50;55.31;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:27:08;42.14;38.51;56.91;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:29:33;40.69;37.91;51.05;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:31:58;43.23;38.32;55.55;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:34:23;40.32;37.66;48.23;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:36:49;41.11;37.72;51.45;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:39:14;42.33;37.68;55.57;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:41:43;39.35;37.62;47.30;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:44:09;39.36;37.42;46.68;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:46:34;40.63;37.28;49.72;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:49:00;38.96;37.02;41.70;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:51:25;40.45;36.70;52.85;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:53:50;38.46;36.89;43.88;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:56:15;39.68;37.10;53.20;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T00:58:40;38.68;37.14;43.20;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:01:06;38.52;36.87;45.87;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:03:31;38.09;36.58;40.80;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:05:56;38.32;36.68;42.88;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:08:21;38.07;36.75;40.01;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:10:47;38.14;36.46;39.36;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:13:12;38.07;36.67;39.32;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:15:37;38.42;36.99;45.81;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:18:02;38.91;36.68;51.11;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:20:28;38.41;36.84;43.98;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:22:53;40.47;36.91;47.85;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:25:18;38.79;36.78;46.89;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:27:43;39.22;36.92;45.09;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:30:09;38.33;36.35;40.19;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:32:34;39.92;36.71;56.57;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:34:59;38.06;36.69;48.94;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:37:25;38.03;36.79;39.99;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:39:50;38.20;36.94;44.62;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:42:15;38.43;36.88;40.02;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:44:41;38.67;36.88;47.72;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:47:06;38.66;36.92;46.77;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:49:31;38.48;36.94;40.65;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:51:58;39.59;36.95;46.16;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:54:23;38.39;36.86;40.70;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:56:49;39.34;36.85;53.31;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T01:59:16;38.62;36.95;42.96;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:01:41;38.42;36.83;40.38;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:04:06;38.48;36.75;40.79;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:06:32;38.61;36.68;46.33;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:08:57;38.76;36.87;48.18;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:11:23;38.57;36.93;49.53;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:13:48;39.05;36.64;52.68;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:16:14;38.17;36.76;40.21;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:18:39;38.12;36.77;43.47;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:21:04;38.11;36.72;41.13;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:23:29;38.71;36.61;46.71;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:25:55;39.01;37.04;42.65;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:28:20;39.25;37.70;44.30;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:30:45;38.71;37.13;42.81;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:33:10;41.20;36.94;53.78;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:35:36;38.58;36.85;41.79;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:38:01;39.56;36.99;48.72;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:40:26;41.15;37.50;54.40;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:42:51;39.44;36.90;53.45;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:45:17;38.87;37.06;41.67;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:47:42;39.05;37.61;43.03;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:50:07;40.01;38.16;49.31;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:52:33;41.92;38.62;46.26;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:54:58;42.18;39.31;48.46;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:57:23;41.13;39.17;46.97;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T02:59:48;41.55;39.49;49.62;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:02:14;41.33;39.23;48.56;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:04:39;42.68;39.30;49.85;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:07:04;41.55;39.09;48.35;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:09:29;41.77;39.29;50.37;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:11:55;41.89;37.70;58.02;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:14:20;39.22;37.54;45.38;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:16:45;40.08;37.90;49.32;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:19:10;39.58;37.75;44.72;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:21:36;40.40;38.48;43.63;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:24:01;40.35;38.55;49.60;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:26:26;40.18;38.19;48.32;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:28:52;39.60;37.40;47.90;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:31:22;39.82;38.21;47.48;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:33:47;39.82;38.03;48.53;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:36:12;41.14;39.02;49.25;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:38:38;41.76;38.91;49.86;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:41:03;43.10;40.02;52.20;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:43:28;42.32;39.99;48.27;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:45:54;42.97;39.99;52.23;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:48:19;43.18;39.77;55.79;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:50:44;45.83;41.13;55.03;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:53:10;48.71;43.62;60.39;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:55:35;50.10;43.87;61.11;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T03:58:00;50.97;46.36;60.92;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:00:25;51.17;46.38;61.02;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:02:51;47.59;42.92;62.36;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:05:16;45.58;41.38;53.24;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:07:41;45.21;41.39;51.87;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:10:07;51.38;44.72;64.13;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:12:32;49.04;44.02;60.57;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:14:58;49.69;45.28;60.44;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:17:23;47.03;43.05;57.58;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:19:48;46.09;42.83;51.43;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:22:13;46.77;43.06;53.31;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:24:39;46.93;43.18;56.68;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:27:04;48.55;44.32;55.36;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:29:29;47.44;43.12;55.66;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:31:55;48.53;44.05;58.94;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:34:20;47.88;44.21;55.40;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:36:45;48.43;44.58;57.96;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:39:10;48.93;44.85;65.93;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:41:36;49.36;45.52;57.19;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:44:01;49.84;45.92;58.48;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:46:26;48.11;44.84;56.90;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:48:54;46.05;42.32;58.82;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:51:20;47.28;42.70;59.83;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:53:45;49.10;44.65;59.07;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:56:13;47.03;41.69;58.30;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T04:58:39;46.37;42.59;58.15;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:01:11;45.98;42.45;56.48;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:03:37;46.70;42.51;54.95;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:06:02;45.75;42.07;56.55;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:08:28;44.03;41.02;53.58;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:10:54;43.05;40.52;55.11;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:13:19;42.78;40.46;50.83;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:15:44;44.61;41.48;55.57;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:18:10;45.45;41.88;55.62;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:20:35;46.39;42.38;59.05;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:23:00;45.94;41.57;58.21;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:25:25;44.46;40.95;55.27;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:27:51;45.60;40.59;56.89;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:30:17;44.70;41.37;56.88;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:32:42;44.18;40.62;55.36;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:35:08;45.83;40.75;60.95;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:37:33;45.18;40.35;57.27;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:39:59;47.49;41.92;59.73;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:42:25;45.85;40.44;57.58;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:44:52;44.40;39.87;57.00;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:47:17;47.39;39.93;59.41;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:49:43;47.22;39.72;57.09;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:52:08;44.48;38.99;59.83;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:54:34;46.17;38.89;58.77;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:56:59;43.95;38.55;58.26;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T05:59:24;46.48;39.22;59.08;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:01:50;45.05;39.15;54.68;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:04:15;42.49;38.40;53.73;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:06:40;45.02;39.13;53.07;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:09:06;44.96;38.92;54.99;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:11:31;43.23;38.88;58.04;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:13:57;45.92;39.04;60.69;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:16:24;43.04;38.29;54.37;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:18:49;44.56;38.53;54.68;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:21:14;44.74;39.14;55.35;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:23:39;43.86;39.30;56.10;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:26:05;45.48;39.03;59.74;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:28:30;45.02;38.95;56.38;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:30:57;45.27;39.45;56.13;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:33:22;45.73;39.19;62.93;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:35:48;42.88;38.90;53.21;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:38:13;43.91;39.36;51.10;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:40:38;44.58;39.57;56.53;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:43:03;44.81;39.13;55.41;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:45:29;45.86;40.24;54.81;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:47:54;45.10;39.11;56.38;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:50:19;45.22;39.46;55.96;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:52:44;45.12;39.49;54.52;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:55:09;46.38;39.35;58.12;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T06:57:35;43.90;39.46;54.20;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:00:00;48.56;39.73;68.42;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:02:25;44.16;39.17;59.90;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:04:51;43.09;38.94;53.71;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:07:16;44.94;39.20;61.59;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:09:41;45.32;38.85;56.52;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:12:06;46.12;40.00;59.78;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:14:32;44.87;39.85;54.04;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:16:57;45.87;40.08;53.33;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:19:22;45.49;40.00;58.78;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:21:47;47.61;41.68;56.83;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:24:13;46.78;42.59;56.41;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:26:38;47.31;43.50;55.19;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:29:03;50.29;44.55;58.04;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:31:28;54.42;45.02;63.76;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:33:54;49.03;40.45;57.72;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:36:19;49.32;45.13;56.48;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:38:44;48.54;40.40;58.13;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:41:09;45.53;41.55;54.25;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:43:35;46.79;40.61;57.73;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:46:00;46.19;40.09;57.42;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:48:25;45.05;40.61;52.95;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:50:50;45.98;40.52;57.96;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:53:16;45.66;40.20;57.65;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:55:41;45.13;40.51;54.40;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T07:58:06;45.65;40.30;58.13;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:00:31;45.28;40.82;58.56;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:02:58;45.60;40.88;52.64;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:05:23;44.90;40.58;54.49;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:07:48;44.52;39.85;55.60;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:10:13;44.31;39.71;56.18;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:12:39;43.83;39.05;51.76;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:15:04;43.06;39.32;53.38;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:17:29;44.59;39.42;59.66;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:19:54;45.06;39.76;56.36;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:22:20;44.12;39.61;53.51;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:24:45;44.69;39.92;54.31;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:27:10;44.41;39.36;55.19;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:29:36;42.84;39.45;52.30;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:32:01;45.64;39.82;60.67;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:34:26;46.54;40.13;63.70;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:36:51;45.15;40.43;55.14;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:39:17;46.31;41.05;58.21;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:41:52;43.80;39.44;57.13;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:44:18;44.23;39.71;54.05;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:46:43;44.37;39.35;52.22;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:49:08;45.66;39.78;53.91;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:51:34;45.75;39.74;56.28;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:53:59;46.05;38.96;69.36;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:56:24;44.19;39.61;54.06;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T08:58:51;43.10;39.21;53.58;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:01:16;44.66;39.84;54.02;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:03:41;44.98;39.46;56.70;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:06:06;45.15;39.90;55.30;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:08:32;46.51;40.59;57.08;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:10:59;47.48;38.92;66.75;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:13:24;44.50;38.88;54.78;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:15:50;43.73;39.22;54.46;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:18:15;43.46;39.08;53.03;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:20:40;45.79;41.32;55.87;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:23:05;45.47;42.13;54.34;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:25:31;47.52;43.31;59.33;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:27:56;47.45;43.64;54.83;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:30:23;47.13;42.99;52.46;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:32:49;46.67;42.56;59.41;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:35:14;47.23;42.35;61.84;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:37:40;46.85;41.33;58.53;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:40:06;45.86;40.87;55.59;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:42:31;45.66;40.92;54.82;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:44:57;44.59;40.25;58.68;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:47:22;45.88;40.04;64.95;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:49:47;47.53;39.78;58.98;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:52:13;45.00;39.69;54.39;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:54:39;45.53;39.39;56.48;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:57:04;45.98;40.91;62.34;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T09:59:30;45.15;39.51;53.81;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:01:55;45.79;39.08;55.68;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:04:21;45.28;38.31;60.36;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:06:50;43.40;38.54;55.71;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:09:15;46.11;39.40;60.38;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:11:41;44.80;38.93;58.05;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:14:06;43.08;38.61;52.37;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:16:34;45.03;38.51;59.10;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:19:15;46.18;39.48;54.46;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:21:48;42.90;38.11;52.96;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:24:13;43.28;38.27;55.58;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:26:39;45.51;38.20;60.28;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:29:04;43.54;38.55;55.79;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:31:29;44.06;38.10;57.17;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:33:54;43.73;37.65;57.57;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:36:20;45.34;39.04;57.28;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:38:46;44.74;38.63;55.32;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:41:13;45.22;38.50;58.27;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:43:40;43.75;37.65;55.37;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:46:06;45.42;37.95;58.64;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:48:32;44.60;37.69;54.94;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:51:06;44.41;38.29;56.04;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:53:39;46.31;38.88;55.08;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:56:09;46.84;38.43;74.68;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T10:58:50;66.77;38.57;82.79;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T11:01:16;62.36;41.17;76.62;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T11:03:43;58.08;40.50;77.06;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T11:06:09;45.81;39.33;56.02;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T11:08:34;45.48;39.14;55.24;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T11:11:00;48.00;39.88;64.53;;
82659;Laerm;72361;52.21953026;5.96350551;2023-10-31T11:13:25;44.03;38.21;55.37;;
