sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:00:42;28.85;28.84;28.82;27.22;217.38;217.34;217.25;216.63;190.04;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:03:08;24.95;24.95;24.95;23.59;188.37;188.33;188.27;187.76;164.75;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:05:35;19.51;19.51;19.51;18.45;147.34;147.31;147.26;146.86;128.87;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:08:00;20.01;20.01;20.01;18.92;151.10;151.07;151.02;150.61;132.15;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:10:26;22.32;22.32;22.32;21.10;168.52;168.49;168.43;167.97;147.39;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:12:51;22.20;22.20;22.20;20.99;167.62;167.59;167.53;167.08;146.61;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:15:17;20.88;20.88;20.88;19.74;157.67;157.64;157.58;157.16;137.90;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:17:43;21.15;21.15;21.15;20.00;159.74;159.71;159.66;159.23;139.71;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:20:08;21.13;21.13;21.13;19.98;159.53;159.50;159.44;159.01;139.53;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:22:34;21.55;21.55;21.55;20.38;162.70;162.67;162.61;162.17;142.30;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:25:00;20.91;20.91;20.91;19.78;157.92;157.89;157.84;157.41;138.12;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:27:26;21.55;21.55;21.55;20.38;162.74;162.71;162.65;162.21;142.34;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:29:51;21.21;21.21;21.21;20.06;160.17;160.14;160.08;159.65;140.09;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:32:17;20.82;20.82;20.82;19.69;157.20;157.17;157.12;156.70;137.49;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:34:42;20.67;20.67;20.67;19.54;156.06;156.03;155.98;155.56;136.50;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:37:08;21.74;21.74;21.74;20.56;164.15;164.12;164.06;163.62;143.57;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:39:34;22.61;22.61;22.61;21.38;170.71;170.68;170.62;170.16;149.31;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:41:59;21.86;21.86;21.86;20.68;165.10;165.07;165.01;164.56;144.40;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:44:25;20.22;20.22;20.22;19.12;152.70;152.67;152.62;152.21;133.56;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:46:50;19.89;19.89;19.89;18.81;150.23;150.20;150.15;149.74;131.39;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:49:16;19.98;19.98;19.98;18.90;150.88;150.86;150.80;150.40;131.97;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:51:41;21.61;21.61;21.61;20.44;163.19;163.16;163.10;162.66;142.73;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:54:07;23.06;23.06;23.05;21.79;173.98;173.95;173.88;173.41;152.15;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:56:33;22.11;22.11;22.08;20.86;166.54;166.51;166.44;165.96;145.59;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T00:59:03;22.14;22.14;22.10;20.86;166.61;166.58;166.51;166.02;145.62;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:01:28;22.24;22.24;22.24;21.03;167.95;167.92;167.86;167.40;146.89;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:03:54;21.14;21.14;21.14;19.98;159.58;159.55;159.49;159.06;139.56;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:06:20;21.12;21.10;21.02;19.78;157.99;157.96;157.89;157.36;137.93;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:08:46;20.27;20.27;20.27;19.16;153.02;153.00;152.94;152.53;133.84;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:11:11;20.48;20.48;20.48;19.37;154.68;154.65;154.60;154.18;135.29;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:13:37;20.57;20.57;20.57;19.45;155.35;155.32;155.26;154.85;135.87;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:16:02;22.03;22.03;22.03;20.83;166.36;166.33;166.27;165.82;145.50;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:18:28;24.72;24.71;24.71;23.37;186.58;186.54;186.48;185.97;163.18;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:20:54;26.25;26.25;26.25;24.83;198.23;198.20;198.13;197.59;173.38;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:23:19;25.22;25.22;25.22;23.85;190.43;190.40;190.33;189.81;166.55;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:25:45;27.13;27.13;27.13;25.66;204.88;204.85;204.77;204.22;179.20;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:28:11;22.77;22.77;22.77;21.54;171.97;171.94;171.88;171.41;150.41;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:30:36;25.40;25.40;25.40;24.01;191.74;191.71;191.64;191.12;167.69;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:33:02;25.62;25.62;25.62;24.23;193.47;193.43;193.36;192.84;169.21;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:35:27;24.20;24.20;24.20;22.88;182.72;182.69;182.62;182.13;159.81;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:37:53;24.22;24.22;24.22;22.91;182.90;182.87;182.81;182.31;159.97;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:40:19;24.48;24.48;24.48;23.15;184.84;184.81;184.75;184.25;161.67;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:42:45;23.79;23.79;23.79;22.50;179.65;179.62;179.56;179.07;157.13;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:45:13;23.89;23.89;23.89;22.59;180.36;180.33;180.27;179.78;157.75;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:47:38;23.12;23.12;23.12;21.87;174.62;174.59;174.53;174.05;152.73;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:50:05;23.66;23.66;23.66;22.38;178.70;178.67;178.60;178.12;156.29;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:52:32;23.37;23.37;23.37;22.10;176.47;176.43;176.37;175.90;154.34;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:54:58;22.80;22.80;22.80;21.56;172.17;172.14;172.07;171.61;150.58;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:57:24;22.72;22.72;22.72;21.49;171.59;171.56;171.50;171.04;150.08;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T01:59:50;22.72;22.72;22.72;21.48;171.54;171.51;171.45;170.99;150.03;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:02:16;23.55;23.55;23.55;22.27;177.81;177.78;177.71;177.23;155.52;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:04:42;22.97;22.97;22.97;21.72;173.41;173.38;173.32;172.85;151.67;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:07:09;23.00;23.00;23.00;21.75;173.69;173.66;173.60;173.13;151.92;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:09:35;22.97;22.97;22.97;21.72;173.47;173.44;173.38;172.91;151.72;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:12:01;22.55;22.55;22.55;21.32;170.27;170.24;170.18;169.71;148.91;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:14:29;22.98;22.98;22.98;21.73;173.50;173.47;173.41;172.94;151.75;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:16:55;23.08;23.08;23.08;21.83;174.30;174.26;174.20;173.73;152.44;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:19:21;23.09;23.09;23.09;21.84;174.36;174.33;174.26;173.79;152.50;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:21:47;23.16;23.16;23.16;21.90;174.86;174.82;174.76;174.29;152.93;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:24:12;22.98;22.98;22.98;21.73;173.55;173.52;173.46;172.99;151.79;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:26:38;22.41;22.41;22.41;21.20;169.25;169.22;169.16;168.71;148.03;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:29:03;22.39;22.39;22.39;21.18;169.09;169.06;169.00;168.54;147.89;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:31:29;22.84;22.84;22.84;21.60;172.45;172.41;172.35;171.89;150.83;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:33:55;22.37;22.37;22.37;21.16;168.94;168.91;168.85;168.40;147.76;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:36:21;22.01;22.01;22.01;20.81;166.17;166.14;166.08;165.63;145.34;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:38:48;22.56;22.55;22.54;21.30;170.10;170.07;170.01;169.54;148.74;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:41:14;22.30;22.30;22.30;21.09;168.41;168.38;168.32;167.87;147.30;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:43:41;22.52;22.52;22.52;21.29;170.03;170.00;169.94;169.48;148.71;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:46:07;22.50;22.50;22.50;21.27;169.88;169.85;169.79;169.33;148.58;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:48:33;23.51;23.51;23.51;22.23;177.52;177.49;177.43;176.95;155.27;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:51:07;22.07;22.07;22.07;20.87;166.66;166.63;166.57;166.12;145.77;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:53:34;22.33;22.33;22.33;21.11;168.59;168.56;168.50;168.04;147.45;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:56:00;22.29;22.29;22.29;21.07;168.28;168.25;168.20;167.74;147.19;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T02:58:26;22.85;22.85;22.85;21.61;172.58;172.55;172.49;172.02;150.94;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:00:52;22.17;22.17;22.17;20.97;167.44;167.41;167.35;166.90;146.44;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:03:17;24.21;24.21;24.21;22.89;182.80;182.77;182.71;182.21;159.88;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:05:43;22.29;22.29;22.29;21.08;168.31;168.28;168.22;167.76;147.20;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:08:09;22.41;22.41;22.41;21.19;169.19;169.16;169.10;168.64;147.98;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:10:35;24.75;24.75;24.75;23.40;186.83;186.80;186.73;186.22;163.39;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:13:03;24.86;24.86;24.84;23.47;187.45;187.42;187.35;186.82;163.90;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:15:28;25.86;25.86;25.86;24.45;195.23;195.19;195.12;194.59;170.74;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:17:54;27.25;27.25;27.25;25.76;205.73;205.69;205.62;205.06;179.93;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:20:20;26.68;26.67;26.67;25.21;201.29;201.26;201.19;200.63;176.03;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:22:45;26.18;26.17;26.16;24.72;197.41;197.37;197.30;196.75;172.61;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:25:11;25.50;25.50;25.50;24.11;192.54;192.50;192.43;191.91;168.39;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:27:37;25.64;25.64;25.63;24.23;193.47;193.44;193.37;192.84;169.20;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:30:03;25.11;25.11;25.11;23.74;189.58;189.54;189.48;188.96;165.81;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:32:29;24.13;24.13;24.13;22.82;182.18;182.15;182.09;181.59;159.34;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:34:55;23.12;23.11;23.08;21.78;173.91;173.88;173.81;173.29;151.99;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:37:20;22.05;22.05;22.05;20.86;166.53;166.50;166.44;165.99;145.65;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:39:46;25.49;25.49;25.49;24.10;192.41;192.38;192.31;191.78;168.27;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:42:12;28.80;28.80;28.78;27.19;217.12;217.08;217.00;216.39;189.83;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:44:37;26.98;26.98;26.95;25.46;203.33;203.30;203.22;202.64;177.77;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:47:03;25.50;25.49;25.47;24.07;192.21;192.17;192.10;191.56;168.05;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:49:29;21.74;21.74;21.74;20.56;164.19;164.16;164.10;163.66;143.60;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:51:54;22.14;22.14;22.14;20.93;167.15;167.12;167.07;166.61;146.20;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:54:20;23.56;23.56;23.56;22.28;177.89;177.86;177.80;177.32;155.59;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:56:46;23.52;23.52;23.52;22.24;177.61;177.58;177.52;177.04;155.34;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T03:59:12;22.41;22.41;22.41;21.19;169.22;169.19;169.13;168.67;148.00;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:01:38;22.48;22.47;22.44;21.19;169.18;169.14;169.08;168.58;147.87;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:04:04;22.74;22.74;22.74;21.51;171.72;171.69;171.63;171.17;150.19;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:06:30;23.03;23.03;23.03;21.77;173.88;173.84;173.78;173.31;152.08;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:08:56;21.58;21.58;21.58;20.41;162.95;162.92;162.86;162.42;142.52;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:11:21;19.99;19.99;19.99;18.90;150.91;150.89;150.83;150.43;131.99;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:13:47;20.65;20.65;20.65;19.53;155.95;155.93;155.87;155.45;136.40;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:16:12;20.40;20.40;20.40;19.29;154.04;154.02;153.96;153.55;134.73;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:18:38;20.34;20.34;20.34;19.23;153.56;153.54;153.48;153.07;134.31;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:21:04;20.28;20.28;20.28;19.18;153.12;153.09;153.03;152.62;133.92;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:23:29;19.62;19.62;19.62;18.55;148.13;148.10;148.05;147.65;129.56;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:25:55;18.15;18.15;18.15;17.16;137.04;137.01;136.96;136.59;119.86;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:28:23;18.59;18.59;18.59;17.58;140.39;140.36;140.31;139.93;122.79;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:30:49;18.90;18.90;18.90;17.88;142.75;142.72;142.67;142.29;124.85;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:33:14;21.07;21.07;21.07;19.93;159.13;159.10;159.05;158.62;139.18;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:35:40;23.62;23.62;23.62;22.34;178.39;178.36;178.30;177.81;156.03;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:38:06;24.61;24.61;24.61;23.27;185.81;185.78;185.71;185.21;162.51;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:40:32;23.45;23.45;23.45;22.17;177.05;177.02;176.95;176.48;154.85;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:42:58;22.80;22.80;22.80;21.56;172.16;172.13;172.07;171.61;150.58;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:45:24;21.91;21.91;21.91;20.72;165.42;165.39;165.33;164.88;144.68;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:47:50;19.89;19.89;19.89;18.81;150.21;150.18;150.13;149.72;131.37;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T04:50:17;20.92;20.92;20.92;19.78;157.95;157.92;157.87;157.44;138.15;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-10-31T22:37:05;20.29;20.29;20.29;19.18;153.18;153.15;153.10;152.68;133.97;0.54
