sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47709;PMS7003;33473;51.640;5.892;2023-10-31T00:05:52;0.96;4.15;3.17
47709;PMS7003;33473;51.640;5.892;2023-10-31T00:19:13;1.8;4.7;3.61
47709;PMS7003;33473;51.640;5.892;2023-10-31T00:32:34;5.05;7.86;5.79
47709;PMS7003;33473;51.640;5.892;2023-10-31T00:45:54;3.85;6.77;4.91
47709;PMS7003;33473;51.640;5.892;2023-10-31T00:59:14;9.85;11.45;7.86
47709;PMS7003;33473;51.640;5.892;2023-10-31T01:12:35;13.33;15.38;10.04
47709;PMS7003;33473;51.640;5.892;2023-10-31T01:25:56;15.37;16.9;11.89
47709;PMS7003;33473;51.640;5.892;2023-10-31T01:39:17;12.13;14.07;9.17
47709;PMS7003;33473;51.640;5.892;2023-10-31T01:52:39;7.33;9.82;7.2
47709;PMS7003;33473;51.640;5.892;2023-10-31T02:06:00;8.05;10.58;6.99
47709;PMS7003;33473;51.640;5.892;2023-10-31T02:19:20;12.85;13.53;8.73
47709;PMS7003;33473;51.640;5.892;2023-10-31T02:32:41;14.65;16.47;10.15
47709;PMS7003;33473;51.640;5.892;2023-10-31T02:46:02;16.69;17.78;11.13
47709;PMS7003;33473;51.640;5.892;2023-10-31T02:59:22;19.45;19.3;12.22
47709;PMS7003;33473;51.640;5.892;2023-10-31T03:12:42;22.69;20.94;13.2
47709;PMS7003;33473;51.640;5.892;2023-10-31T03:26:03;25.09;22.46;13.63
47709;PMS7003;33473;51.640;5.892;2023-10-31T03:39:23;25.69;22.68;13.42
47709;PMS7003;33473;51.640;5.892;2023-10-31T03:52:44;25.09;22.46;13.85
47709;PMS7003;33473;51.640;5.892;2023-10-31T04:06:05;25.33;22.68;13.74
47709;PMS7003;33473;51.640;5.892;2023-10-31T04:19:25;25.57;22.9;13.96
47709;PMS7003;33473;51.640;5.892;2023-10-31T04:32:46;26.77;23.34;14.4
47709;PMS7003;33473;51.640;5.892;2023-10-31T04:46:07;28.69;24.64;15.05
47709;PMS7003;33473;51.640;5.892;2023-10-31T04:59:29;28.33;24.75;15.05
47709;PMS7003;33473;51.640;5.892;2023-10-31T05:12:50;27.85;24.43;14.94
47709;PMS7003;33473;51.640;5.892;2023-10-31T05:26:11;28.45;24.86;15.49
47709;PMS7003;33473;51.640;5.892;2023-10-31T05:39:32;27.97;24.53;14.94
47709;PMS7003;33473;51.640;5.892;2023-10-31T05:52:54;24.97;22.46;13.74
47709;PMS7003;33473;51.640;5.892;2023-10-31T06:06:15;20.89;19.96;12.33
47709;PMS7003;33473;51.640;5.892;2023-10-31T06:19:36;21.01;19.74;12.0
47709;PMS7003;33473;51.640;5.892;2023-10-31T06:32:56;20.89;19.41;12.54
47709;PMS7003;33473;51.640;5.892;2023-10-31T06:46:17;19.57;19.41;12.44
47709;PMS7003;33473;51.640;5.892;2023-10-31T06:59:39;21.49;20.39;13.2
47709;PMS7003;33473;51.640;5.892;2023-10-31T07:13:00;18.37;18.76;12.0
47709;PMS7003;33473;51.640;5.892;2023-10-31T07:26:20;18.37;18.87;11.89
47709;PMS7003;33473;51.640;5.892;2023-10-31T07:39:39;18.73;18.98;12.33
47709;PMS7003;33473;51.640;5.892;2023-10-31T07:53:01;21.49;20.28;13.09
47709;PMS7003;33473;51.640;5.892;2023-10-31T08:06:22;20.65;19.74;12.44
47709;PMS7003;33473;51.640;5.892;2023-10-31T08:19:43;17.65;18.21;11.89
47709;PMS7003;33473;51.640;5.892;2023-10-31T08:33:04;16.21;16.69;11.45
47709;PMS7003;33473;51.640;5.892;2023-10-31T08:46:24;17.05;18.1;12.0
47709;PMS7003;33473;51.640;5.892;2023-10-31T08:59:45;19.69;19.08;12.76
47709;PMS7003;33473;51.640;5.892;2023-10-31T09:13:07;20.65;19.85;13.2
47709;PMS7003;33473;51.640;5.892;2023-10-31T09:26:28;21.01;20.17;13.42
47709;PMS7003;33473;51.640;5.892;2023-10-31T09:39:48;20.53;19.52;12.44
47709;PMS7003;33473;51.640;5.892;2023-10-31T09:53:09;18.61;18.65;11.89
47709;PMS7003;33473;51.640;5.892;2023-10-31T10:06:28;15.97;17.23;10.91
47709;PMS7003;33473;51.640;5.892;2023-10-31T10:19:48;15.97;17.23;10.8
47709;PMS7003;33473;51.640;5.892;2023-10-31T10:33:08;14.05;16.03;9.82
47709;PMS7003;33473;51.640;5.892;2023-10-31T10:46:29;14.17;14.83;9.38
47709;PMS7003;33473;51.640;5.892;2023-10-31T10:59:49;15.97;16.9;9.93
47709;PMS7003;33473;51.640;5.892;2023-10-31T11:13:10;15.01;15.81;9.6
47709;PMS7003;33473;51.640;5.892;2023-10-31T11:26:31;12.37;13.85;8.73
47709;PMS7003;33473;51.640;5.892;2023-10-31T11:39:53;10.93;12.54;8.18
47709;PMS7003;33473;51.640;5.892;2023-10-31T11:53:14;10.93;12.98;8.18
47709;PMS7003;33473;51.640;5.892;2023-10-31T12:06:35;9.85;12.11;7.86
47709;PMS7003;33473;51.640;5.892;2023-10-31T12:19:55;10.33;11.78;7.53
47709;PMS7003;33473;51.640;5.892;2023-10-31T12:33:16;10.21;11.02;7.42
47709;PMS7003;33473;51.640;5.892;2023-10-31T12:46:37;7.81;9.27;6.33
47709;PMS7003;33473;51.640;5.892;2023-10-31T12:59:59;6.37;8.84;5.9
47709;PMS7003;33473;51.640;5.892;2023-10-31T13:13:20;5.53;7.75;5.68
47709;PMS7003;33473;51.640;5.892;2023-10-31T13:26:41;4.21;6.88;5.24
47709;PMS7003;33473;51.640;5.892;2023-10-31T13:40:01;2.52;4.91;3.71
47709;PMS7003;33473;51.640;5.892;2023-10-31T13:53:20;0.96;3.28;2.62
47709;PMS7003;33473;51.640;5.892;2023-10-31T14:06:40;1.44;3.82;3.06
47709;PMS7003;33473;51.640;5.892;2023-10-31T14:20:02;2.4;5.13;4.04
47709;PMS7003;33473;51.640;5.892;2023-10-31T14:33:21;0.84;3.82;2.84
47709;PMS7003;33473;51.640;5.892;2023-10-31T14:46:41;0.6;3.71;2.95
47709;PMS7003;33473;51.640;5.892;2023-10-31T15:00:01;0.6;3.82;3.17
47709;PMS7003;33473;51.640;5.892;2023-10-31T15:13:22;0.72;3.28;2.62
47709;PMS7003;33473;51.640;5.892;2023-10-31T15:26:41;0.24;3.39;2.84
47709;PMS7003;33473;51.640;5.892;2023-10-31T15:40:03;1.44;4.04;3.06
47709;PMS7003;33473;51.640;5.892;2023-10-31T15:53:24;0.84;3.17;2.52
47709;PMS7003;33473;51.640;5.892;2023-10-31T16:06:45;0.72;3.17;2.41
47709;PMS7003;33473;51.640;5.892;2023-10-31T16:20:06;1.32;4.26;3.06
47709;PMS7003;33473;51.640;5.892;2023-10-31T16:33:28;1.68;4.04;3.17
47709;PMS7003;33473;51.640;5.892;2023-10-31T16:46:47;1.8;4.37;3.39
47709;PMS7003;33473;51.640;5.892;2023-10-31T17:00:09;1.32;4.48;3.39
47709;PMS7003;33473;51.640;5.892;2023-10-31T17:13:30;2.52;5.24;4.04
47709;PMS7003;33473;51.640;5.892;2023-10-31T17:26:50;3.36;6.22;4.59
47709;PMS7003;33473;51.640;5.892;2023-10-31T17:40:11;4.33;7.2;5.13
47709;PMS7003;33473;51.640;5.892;2023-10-31T17:53:31;4.33;7.09;5.24
47709;PMS7003;33473;51.640;5.892;2023-10-31T18:06:52;6.37;8.84;6.33
47709;PMS7003;33473;51.640;5.892;2023-10-31T18:20:13;5.65;8.4;6.11
47709;PMS7003;33473;51.640;5.892;2023-10-31T18:33:33;9.49;11.56;8.84
47709;PMS7003;33473;51.640;5.892;2023-10-31T18:46:54;6.85;9.38;6.55
47709;PMS7003;33473;51.640;5.892;2023-10-31T19:00:14;12.25;13.09;9.27
47709;PMS7003;33473;51.640;5.892;2023-10-31T19:13:35;6.13;8.73;6.55
47709;PMS7003;33473;51.640;5.892;2023-10-31T19:26:56;7.93;10.36;6.99
47709;PMS7003;33473;51.640;5.892;2023-10-31T19:40:18;9.37;11.78;8.18
47709;PMS7003;33473;51.640;5.892;2023-10-31T19:53:38;8.17;10.15;6.99
47709;PMS7003;33473;51.640;5.892;2023-10-31T20:06:59;6.85;9.17;6.99
47709;PMS7003;33473;51.640;5.892;2023-10-31T20:20:20;6.25;8.73;6.22
47709;PMS7003;33473;51.640;5.892;2023-10-31T20:33:40;8.53;10.26;7.42
47709;PMS7003;33473;51.640;5.892;2023-10-31T20:47:00;8.29;10.26;6.88
47709;PMS7003;33473;51.640;5.892;2023-10-31T21:00:21;6.13;8.4;6.0
47709;PMS7003;33473;51.640;5.892;2023-10-31T21:13:42;5.65;8.18;5.79
47709;PMS7003;33473;51.640;5.892;2023-10-31T21:27:03;5.77;8.29;5.79
47709;PMS7003;33473;51.640;5.892;2023-10-31T21:40:25;7.93;6.99;5.24
47709;PMS7003;33473;51.640;5.892;2023-10-31T21:53:44;4.93;7.09;5.02
47709;PMS7003;33473;51.640;5.892;2023-10-31T22:07:06;5.77;6.55;4.26
47709;PMS7003;33473;51.640;5.892;2023-10-31T22:20:27;3.36;6.11;4.04
47709;PMS7003;33473;51.640;5.892;2023-10-31T22:33:48;3.6;6.11;4.37
47709;PMS7003;33473;51.640;5.892;2023-10-31T22:47:09;3.0;5.46;4.04
47709;PMS7003;33473;51.640;5.892;2023-10-31T23:00:29;5.17;5.35;3.93
47709;PMS7003;33473;51.640;5.892;2023-10-31T23:13:50;2.76;5.68;4.04
47709;PMS7003;33473;51.640;5.892;2023-10-31T23:27:12;3.12;5.02;3.82
47709;PMS7003;33473;51.640;5.892;2023-10-31T23:40:33;2.28;5.24;3.61
47709;PMS7003;33473;51.640;5.892;2023-10-31T23:53:54;2.4;5.24;3.71
