sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:02:23;10.74;10.73;10.72;10.11;80.75;80.73;80.70;80.46;69.67;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:04:51;10.59;10.57;10.54;9.92;79.24;79.22;79.19;78.94;68.32;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:07:17;11.50;11.48;11.43;10.75;85.81;85.79;85.75;85.47;73.95;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:09:43;12.34;12.32;12.28;11.57;92.38;92.36;92.32;92.04;79.67;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:12:11;11.44;11.42;11.39;10.73;85.72;85.69;85.66;85.40;73.92;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:14:37;11.37;11.35;11.32;10.67;85.22;85.19;85.16;84.90;73.50;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:17:04;10.81;10.79;10.75;10.13;80.88;80.86;80.83;80.57;69.74;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:19:30;11.22;11.19;11.14;10.47;83.58;83.56;83.52;83.23;72.00;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:21:55;11.12;11.10;11.05;10.40;83.05;83.03;82.99;82.72;71.58;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:24:21;10.71;10.69;10.66;10.05;80.27;80.25;80.22;79.98;69.24;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:26:49;10.37;10.36;10.34;9.75;77.86;77.84;77.82;77.59;67.18;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:29:15;9.65;9.65;9.65;9.12;72.86;72.84;72.82;72.63;62.92;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:31:40;8.80;8.80;8.80;8.32;66.41;66.40;66.38;66.21;57.36;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:34:06;8.10;8.10;8.10;7.66;61.16;61.14;61.13;60.97;52.82;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:36:35;7.41;7.41;7.41;7.01;55.98;55.97;55.95;55.80;48.35;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:39:04;6.59;6.59;6.59;6.24;49.79;49.78;49.77;49.64;43.00;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:41:30;6.12;6.12;6.12;5.79;46.21;46.20;46.19;46.07;39.91;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:43:55;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.32;37.53;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:46:21;4.54;4.54;4.54;4.29;34.29;34.28;34.27;34.18;29.61;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:49:08;3.98;3.98;3.98;3.76;30.06;30.05;30.04;29.96;25.96;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:51:33;4.05;4.05;4.05;3.83;30.60;30.59;30.58;30.51;26.43;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:53:59;3.82;3.81;3.80;3.59;28.64;28.64;28.62;28.54;24.71;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:56:24;3.97;3.96;3.95;3.73;29.76;29.75;29.74;29.65;25.67;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T00:58:50;3.99;3.96;3.90;3.63;28.97;28.96;28.94;28.80;24.84;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:01:15;4.37;4.34;4.28;3.98;31.81;31.80;31.78;31.62;27.29;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:03:44;4.48;4.45;4.40;4.10;32.78;32.77;32.75;32.60;28.15;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:06:12;4.76;4.75;4.72;4.43;35.39;35.38;35.37;35.24;30.48;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:08:38;4.37;4.34;4.30;4.02;32.09;32.08;32.06;31.93;27.58;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:11:06;4.72;4.70;4.65;4.34;34.65;34.64;34.62;34.47;29.77;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:13:31;4.44;4.43;4.43;4.18;33.36;33.35;33.34;33.25;28.79;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:15:57;4.82;4.81;4.80;4.53;36.19;36.19;36.17;36.07;31.23;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:18:23;4.85;4.85;4.84;4.56;36.42;36.41;36.40;36.29;31.42;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:20:48;5.14;5.14;5.13;4.85;38.70;38.70;38.68;38.58;33.41;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:23:14;5.51;5.51;5.50;5.19;41.46;41.45;41.44;41.32;35.79;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:25:39;5.87;5.86;5.82;5.47;43.65;43.64;43.62;43.47;37.59;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:28:08;6.42;6.41;6.39;6.03;48.12;48.11;48.09;47.95;41.51;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:30:34;6.71;6.71;6.70;6.33;50.55;50.54;50.53;50.39;43.64;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:32:59;7.10;7.10;7.10;6.72;53.65;53.64;53.62;53.48;46.33;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:35:31;7.44;7.44;7.43;7.01;56.01;56.00;55.98;55.82;48.35;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:37:56;7.79;7.79;7.78;7.35;58.71;58.70;58.68;58.52;50.69;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:40:28;8.16;8.16;8.15;7.70;61.49;61.47;61.45;61.28;53.08;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:42:54;7.92;7.89;7.85;7.38;58.92;58.91;58.88;58.68;50.76;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:45:20;8.71;8.70;8.69;8.20;65.49;65.48;65.46;65.27;56.52;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:47:51;8.81;8.79;8.77;8.27;66.00;65.99;65.96;65.76;56.93;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:50:18;8.96;8.96;8.96;8.47;67.61;67.60;67.57;67.40;58.39;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:52:47;8.79;8.79;8.78;8.30;66.27;66.25;66.23;66.05;57.22;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:55:13;8.22;8.22;8.22;7.77;62.03;62.01;61.99;61.83;53.56;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T01:57:40;7.30;7.28;7.24;6.80;54.32;54.30;54.28;54.09;46.78;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:00:05;7.53;7.50;7.46;7.00;55.87;55.85;55.83;55.62;48.10;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:02:32;7.56;7.55;7.53;7.10;56.72;56.71;56.68;56.51;48.92;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:05:07;7.99;7.99;7.99;7.56;60.35;60.33;60.32;60.16;52.12;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:07:38;8.09;8.09;8.09;7.65;61.11;61.10;61.08;60.92;52.78;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:10:04;7.72;7.72;7.72;7.30;58.30;58.28;58.27;58.11;50.35;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:12:33;7.99;7.99;7.99;7.55;60.30;60.29;60.27;60.12;52.08;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:15:08;7.65;7.65;7.65;7.24;57.77;57.76;57.74;57.59;49.90;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:17:36;7.23;7.23;7.23;6.83;54.54;54.53;54.51;54.36;47.09;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:20:02;7.35;7.35;7.35;6.95;55.52;55.51;55.49;55.35;47.95;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:22:31;7.18;7.17;7.17;6.77;54.06;54.05;54.03;53.88;46.67;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:24:57;6.92;6.92;6.91;6.54;52.19;52.18;52.16;52.03;45.07;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:27:22;6.13;6.13;6.13;5.79;46.23;46.22;46.20;46.08;39.91;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:29:51;5.91;5.90;5.90;5.57;44.44;44.43;44.42;44.29;38.36;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:32:17;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.38;34.12;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:34:45;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.35;31.49;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:37:11;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.31;30.59;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:39:37;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.84;30.19;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:42:03;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.73;29.22;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:44:29;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.86;28.47;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:46:54;4.44;4.44;4.44;4.20;33.56;33.55;33.54;33.45;28.98;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:49:20;4.79;4.79;4.79;4.53;36.21;36.20;36.19;36.09;31.27;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:51:46;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.12;33.89;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:54:12;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.56;32.54;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:56:38;4.97;4.97;4.97;4.70;37.55;37.54;37.53;37.43;32.43;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T02:59:04;4.82;4.82;4.82;4.56;36.40;36.39;36.38;36.28;31.43;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:01:33;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.51;33.36;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:04:01;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.48;36.80;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:06:29;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.22;40.91;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:08:54;6.77;6.77;6.77;6.40;51.14;51.13;51.12;50.98;44.17;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:11:23;6.68;6.68;6.68;6.32;50.47;50.45;50.44;50.31;43.58;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:13:49;5.64;5.64;5.64;5.34;42.62;42.61;42.59;42.48;36.80;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:16:16;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.35;31.49;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:18:42;4.00;4.00;3.99;3.77;30.11;30.10;30.09;30.01;25.99;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:21:07;4.25;4.25;4.23;3.98;31.81;31.80;31.79;31.69;27.43;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:23:33;4.01;4.01;4.01;3.79;30.28;30.27;30.26;30.18;26.15;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:25:58;3.90;3.90;3.89;3.67;29.34;29.33;29.32;29.24;25.32;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:28:24;3.77;3.76;3.76;3.54;28.28;28.27;28.26;28.17;24.39;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:30:50;3.41;3.41;3.40;3.21;25.61;25.60;25.60;25.52;22.10;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:33:16;2.90;2.89;2.88;2.71;21.67;21.66;21.66;21.59;18.68;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:35:42;2.86;2.85;2.84;2.67;21.29;21.28;21.27;21.20;18.34;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:38:08;3.12;3.10;3.08;2.88;22.98;22.98;22.96;22.87;19.76;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:40:37;3.46;3.44;3.39;3.15;25.14;25.13;25.11;24.99;21.56;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:43:05;3.41;3.38;3.32;3.08;24.62;24.61;24.59;24.45;21.09;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:45:31;2.70;2.69;2.66;2.48;19.83;19.82;19.81;19.73;17.04;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:47:56;2.26;2.25;2.23;2.09;16.68;16.68;16.67;16.60;14.34;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:50:37;1.90;1.89;1.87;1.75;13.95;13.94;13.93;13.87;11.98;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:53:05;1.58;1.57;1.55;1.45;11.55;11.55;11.54;11.49;9.92;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:55:31;1.61;1.60;1.57;1.46;11.63;11.62;11.61;11.55;9.96;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T03:57:56;1.47;1.45;1.42;1.31;10.46;10.46;10.45;10.38;8.94;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:00:22;1.48;1.46;1.43;1.32;10.52;10.52;10.51;10.44;8.99;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:02:51;1.71;1.69;1.65;1.51;12.09;12.08;12.07;11.99;10.31;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:05:20;2.04;2.01;1.95;1.78;14.22;14.22;14.20;14.09;12.11;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:07:49;2.32;2.30;2.26;2.09;16.69;16.68;16.67;16.57;14.28;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:10:18;2.71;2.69;2.65;2.45;19.60;19.59;19.57;19.47;16.79;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:12:44;2.61;2.59;2.56;2.39;19.08;19.08;19.06;18.98;16.38;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:15:10;2.92;2.91;2.88;2.70;21.54;21.53;21.52;21.43;18.52;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:17:36;3.78;3.76;3.73;3.50;27.92;27.92;27.90;27.79;24.03;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:20:02;4.10;4.08;4.04;3.78;30.18;30.17;30.15;30.02;25.94;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:22:31;4.70;4.68;4.64;4.35;34.70;34.69;34.67;34.54;29.85;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:24:56;4.24;4.23;4.22;3.98;31.80;31.79;31.78;31.69;27.43;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:27:22;4.10;4.10;4.09;3.86;30.81;30.80;30.79;30.70;26.58;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:29:47;3.48;3.47;3.46;3.26;26.07;26.06;26.05;25.97;22.49;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:32:13;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.09;16.54;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:34:39;2.10;2.10;2.10;1.99;15.85;15.85;15.85;15.80;13.69;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:37:08;1.56;1.56;1.55;1.45;11.61;11.61;11.60;11.56;10.00;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:39:33;1.56;1.55;1.54;1.44;11.51;11.51;11.50;11.45;9.90;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:42:04;1.19;1.19;1.17;1.10;8.76;8.75;8.75;8.71;7.52;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:44:33;1.06;1.05;1.04;0.97;7.76;7.76;7.76;7.72;6.67;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:47:01;0.81;0.81;0.80;0.74;5.95;5.95;5.94;5.92;5.11;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:49:27;0.83;0.83;0.82;0.76;6.08;6.08;6.07;6.04;5.21;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:51:52;0.62;0.61;0.60;0.56;4.45;4.44;4.44;4.42;3.81;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:54:18;0.57;0.57;0.56;0.51;4.09;4.09;4.09;4.06;3.50;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:56:43;0.71;0.70;0.68;0.62;4.97;4.97;4.97;4.93;4.24;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T04:59:09;0.81;0.80;0.77;0.70;5.59;5.59;5.58;5.53;4.74;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:01:35;0.73;0.71;0.68;0.61;4.88;4.88;4.87;4.82;4.12;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:04:00;0.82;0.80;0.77;0.70;5.56;5.55;5.54;5.49;4.70;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:06:26;0.80;0.78;0.75;0.67;5.34;5.34;5.33;5.28;4.51;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:08:52;0.90;0.88;0.85;0.76;6.05;6.05;6.04;5.97;5.11;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:11:20;1.02;1.00;0.95;0.84;6.74;6.73;6.72;6.64;5.66;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:13:46;0.82;0.79;0.74;0.65;5.16;5.16;5.15;5.07;4.30;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:16:11;0.77;0.74;0.70;0.60;4.81;4.80;4.79;4.71;3.99;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:18:37;0.96;0.92;0.86;0.74;5.95;5.95;5.93;5.84;4.94;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:21:03;1.02;0.98;0.92;0.79;6.33;6.33;6.31;6.21;5.26;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:23:29;1.14;1.10;1.03;0.89;7.13;7.12;7.11;7.00;5.93;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:25:55;1.22;1.18;1.11;0.97;7.79;7.79;7.77;7.66;6.51;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:28:21;1.51;1.47;1.39;1.22;9.77;9.76;9.74;9.61;8.18;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:30:46;1.63;1.59;1.51;1.34;10.68;10.68;10.66;10.53;8.97;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:33:15;1.74;1.70;1.62;1.43;11.47;11.46;11.44;11.31;9.65;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:35:45;1.63;1.59;1.51;1.34;10.72;10.71;10.69;10.57;9.01;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:38:12;1.61;1.57;1.48;1.30;10.40;10.39;10.37;10.23;8.70;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:40:38;1.68;1.63;1.53;1.33;10.60;10.59;10.57;10.41;8.83;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:43:04;1.67;1.61;1.50;1.29;10.31;10.30;10.27;10.10;8.54;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:45:29;1.49;1.43;1.32;1.12;8.97;8.96;8.93;8.77;7.40;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:47:55;1.48;1.43;1.33;1.14;9.09;9.08;9.06;8.90;7.52;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:50:21;1.33;1.28;1.18;1.01;8.06;8.05;8.03;7.88;6.65;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:52:47;1.28;1.23;1.14;0.96;7.70;7.69;7.66;7.52;6.33;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:55:13;1.29;1.23;1.13;0.95;7.64;7.63;7.60;7.45;6.27;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T05:57:42;1.38;1.31;1.20;1.00;7.97;7.96;7.93;7.76;6.50;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:00:08;1.27;1.21;1.11;0.92;7.39;7.39;7.36;7.20;6.04;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:02:34;1.44;1.38;1.25;1.04;8.33;8.32;8.29;8.11;6.80;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:05:00;1.45;1.38;1.25;1.04;8.30;8.29;8.26;8.07;6.75;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:07:25;1.32;1.25;1.13;0.93;7.46;7.45;7.42;7.25;6.05;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:09:51;1.47;1.39;1.24;1.00;8.04;8.03;7.99;7.79;6.47;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:12:17;1.08;1.02;0.92;0.75;5.99;5.99;5.96;5.81;4.84;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:14:42;1.10;1.05;0.95;0.78;6.25;6.25;6.22;6.08;5.08;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:17:17;1.12;1.06;0.97;0.80;6.42;6.41;6.39;6.25;5.23;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:19:42;1.10;1.05;0.95;0.78;6.25;6.24;6.22;6.08;5.08;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:22:11;1.20;1.14;1.03;0.85;6.84;6.83;6.80;6.65;5.57;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:24:37;1.06;1.00;0.90;0.73;5.87;5.86;5.84;5.69;4.74;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:27:02;1.04;0.99;0.89;0.73;5.81;5.80;5.78;5.63;4.69;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:29:28;1.47;1.40;1.27;1.05;8.39;8.38;8.35;8.16;6.82;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:31:53;1.49;1.43;1.31;1.11;8.86;8.85;8.82;8.65;7.28;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:34:19;1.47;1.42;1.32;1.14;9.13;9.12;9.10;8.95;7.58;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:36:44;1.26;1.22;1.16;1.02;8.14;8.14;8.12;8.02;6.83;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:39:10;1.30;1.27;1.21;1.08;8.65;8.64;8.63;8.54;7.29;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:41:36;1.32;1.29;1.24;1.12;8.93;8.93;8.91;8.83;7.56;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:44:01;1.40;1.38;1.33;1.21;9.71;9.70;9.69;9.61;8.25;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:46:27;1.34;1.32;1.29;1.18;9.41;9.41;9.40;9.33;8.02;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:48:52;1.65;1.63;1.59;1.46;11.69;11.69;11.68;11.60;9.98;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:51:18;1.74;1.73;1.71;1.58;12.66;12.65;12.64;12.58;10.85;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:53:43;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.34;12.42;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:56:11;2.34;2.33;2.33;2.20;17.54;17.53;17.53;17.47;15.13;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T06:58:40;2.55;2.55;2.55;2.41;19.22;19.21;19.21;19.15;16.59;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T07:01:09;2.66;2.66;2.66;2.51;20.07;20.06;20.06;20.00;17.33;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T07:03:39;2.95;2.95;2.95;2.79;22.29;22.29;22.28;22.22;19.25;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T07:06:04;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.28;20.17;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T07:08:33;3.21;3.21;3.21;3.03;24.21;24.20;24.20;24.13;20.91;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T07:10:59;3.68;3.68;3.68;3.48;27.76;27.75;27.74;27.67;23.97;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T07:13:24;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.43;25.49;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T07:15:50;4.19;4.19;4.19;3.97;31.67;31.66;31.65;31.57;27.35;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T07:18:15;4.23;4.23;4.23;4.00;31.90;31.90;31.89;31.80;27.55;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T07:20:41;5.58;5.58;5.58;5.28;42.17;42.16;42.14;42.04;36.42;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T07:23:06;5.22;5.22;5.22;4.93;39.40;39.39;39.38;39.28;34.03;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T07:25:32;5.39;5.39;5.39;5.09;40.68;40.67;40.65;40.55;35.13;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-10-31T07:27:58;7.34;7.34;7.34;6.94;55.44;55.42;55.41;55.26;47.88;0.45
