sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;70244;48.792;9.172;2023-10-31T05:16:41;12;11;
60374;PMS5003;70244;48.792;9.172;2023-10-31T05:19:11;10;10;
60374;PMS5003;70244;48.792;9.172;2023-10-31T05:21:18;16;8;
60374;PMS5003;70244;48.792;9.172;2023-10-31T05:23:44;15;12;
60374;PMS5003;70244;48.792;9.172;2023-10-31T05:26:15;9;9;
60374;PMS5003;70244;48.792;9.172;2023-10-31T05:28:45;12;12;
60374;PMS5003;70244;48.792;9.172;2023-10-31T05:31:16;10;10;
60374;PMS5003;70244;48.792;9.172;2023-10-31T05:33:46;12;11;
60374;PMS5003;70244;48.792;9.172;2023-10-31T05:36:17;11;10;
60374;PMS5003;70244;48.792;9.172;2023-10-31T05:38:48;11;10;
60374;PMS5003;70244;48.792;9.172;2023-10-31T05:41:18;11;11;
60374;PMS5003;70244;48.792;9.172;2023-10-31T05:43:49;13;12;
60374;PMS5003;70244;48.792;9.172;2023-10-31T05:46:19;16;14;
60374;PMS5003;70244;48.792;9.172;2023-10-31T05:48:50;11;10;
60374;PMS5003;70244;48.792;9.172;2023-10-31T05:51:21;9;9;
60374;PMS5003;70244;48.792;9.172;2023-10-31T05:53:51;9;9;
60374;PMS5003;70244;48.792;9.172;2023-10-31T05:56:21;12;12;
60374;PMS5003;70244;48.792;9.172;2023-10-31T05:58:52;15;13;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:01:22;10;8;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:03:53;10;8;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:06:23;10;10;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:08:54;10;9;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:11:25;10;8;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:13:55;15;13;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:16:25;7;7;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:18:56;8;8;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:21:27;10;9;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:23:57;10;8;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:26:28;12;10;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:28:58;15;12;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:31:29;10;8;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:33:59;10;10;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:36:29;11;11;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:39:00;12;9;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:41:30;11;8;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:44:01;11;9;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:46:31;10;9;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:49:02;9;8;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:51:33;7;6;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:54:03;7;7;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:56:34;8;8;
60374;PMS5003;70244;48.792;9.172;2023-10-31T06:59:05;9;7;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:01:35;7;7;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:04:06;8;7;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:06:37;6;6;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:09:07;8;7;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:11:38;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:14:08;5;5;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:16:39;8;6;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:19:10;5;5;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:21:40;5;5;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:24:11;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:26:42;5;5;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:29:12;6;6;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:31:43;5;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:34:14;12;7;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:36:44;5;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:39:15;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:41:45;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:44:16;7;7;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:46:46;5;5;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:49:17;5;5;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:51:48;5;5;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:54:18;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:56:49;6;6;
60374;PMS5003;70244;48.792;9.172;2023-10-31T07:59:20;5;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:01:50;2;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:04:21;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:06:52;2;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:09:22;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:11:53;2;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:14:24;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:16:55;0;0;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:19:25;0;0;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:21:56;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:24:27;6;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:26:58;6;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:29:28;7;5;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:31:59;7;6;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:34:29;7;6;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:36:59;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:39:30;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:42:00;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:44:31;4;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:47:01;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:49:32;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:52:02;3;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:54:33;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:57:04;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T08:59:34;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:02:05;5;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:04:35;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:07:06;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:09:37;6;5;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:12:07;5;5;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:14:38;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:17:08;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:19:39;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:22:09;5;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:24:39;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:27:10;4;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:29:41;4;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:32:11;2;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:34:42;6;5;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:37:13;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:39:43;7;5;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:42:14;4;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:44:44;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:47:15;4;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:49:46;7;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:52:17;3;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:54:47;5;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:57:18;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T09:59:48;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:02:19;6;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:04:49;5;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:07:20;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:09:51;3;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:12:21;4;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:14:52;8;5;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:17:23;3;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:22:25;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:24:54;4;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:27:25;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:29:55;3;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:32:26;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:34:57;4;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:37:27;5;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:39:58;3;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:42:31;3;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:45:01;5;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:47:30;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:50:01;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:52:35;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:55:03;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T10:57:36;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:00:03;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:02:34;4;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:05:05;4;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:07:35;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:10:06;5;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:12:36;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:15:08;5;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:17:39;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:20:09;4;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:22:39;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:25:10;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:27:40;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:32:44;6;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:35:12;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:37:43;5;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:40:15;3;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:42:47;4;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:47:46;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:50:17;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:55:17;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T11:57:48;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:00:20;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:05:20;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:07:50;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:10:21;4;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:12:52;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:15:22;4;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:17:57;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:20:23;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:25:24;5;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:27:55;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:30:26;5;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:32:56;6;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:35:27;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:37:58;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:40:28;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:42:59;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:45:30;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:48:00;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:50:31;3;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:53:02;5;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:55:37;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T12:58:02;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:00:34;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:03:04;4;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:05:34;4;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:08:04;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:10:35;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:13:05;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:15:36;3;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:18:06;5;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:20:37;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:23:08;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:25:38;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:28:09;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:30:39;4;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:33:10;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:35:41;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:38:11;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:40:42;4;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:43:13;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:45:43;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:48:14;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:50:44;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:53:14;5;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:55:45;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T13:58:15;4;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:00:46;6;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:03:17;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:05:47;4;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:08:18;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:10:49;5;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:13:19;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:15:50;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:18:21;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:20:51;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:23:22;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:25:53;4;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:28:23;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:30:54;0;0;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:33:25;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:35:55;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:38:26;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:40:57;5;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:43:27;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:45:58;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:48:29;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:50:59;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:53:30;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:56:00;3;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T14:58:31;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:01:02;2;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:03:33;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:06:04;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:08:34;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:11:05;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:13:35;0;0;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:16:06;3;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:18:37;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:21:07;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:23:38;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:26:09;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:28:40;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:31:10;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:33:41;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:36:12;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:38:42;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:41:13;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:43:44;5;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:46:14;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:48:45;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:51:15;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:53:46;4;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:56:17;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T15:58:47;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:01:18;28;27;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:03:48;11;10;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:06:19;8;6;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:08:50;7;7;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:11:20;11;9;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:13:50;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:16:21;5;5;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:18:52;5;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:21:22;5;5;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:23:52;8;7;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:26:23;5;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:28:54;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:31:24;6;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:33:55;7;6;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:36:25;7;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:38:56;9;9;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:41:26;8;6;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:43:57;4;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:46:27;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:48:58;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:51:29;6;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:53:59;4;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:56:30;6;6;
60374;PMS5003;70244;48.792;9.172;2023-10-31T16:59:00;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:01:31;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:04:01;3;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:06:33;5;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:09:03;6;5;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:11:33;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:14:04;5;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:16:35;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:19:06;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:21:36;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:24:07;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:26:37;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:29:08;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:31:38;4;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:34:09;5;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:36:40;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:39:10;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:41:41;5;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:44:12;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:46:42;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:49:13;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:51:44;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:54:14;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:56:45;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T17:59:16;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:01:46;5;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:04:17;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:06:48;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:09:18;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:11:49;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:14:19;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:16:50;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:19:21;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:21:51;7;7;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:24:21;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:26:52;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:29:23;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:31:53;6;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:34:24;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:36:55;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:39:25;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:41:56;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:44:27;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:46:57;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:49:28;4;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:51:58;6;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:54:29;2;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:57:00;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T18:59:30;6;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:02:01;4;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:04:32;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:07:03;4;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:09:33;4;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:12:04;3;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:14:35;4;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:17:05;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:19:35;5;5;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:22:06;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:24:37;8;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:27:08;6;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:29:38;6;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:32:09;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:34:41;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:37:11;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:39:41;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:42:11;4;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:44:42;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:47:12;5;4;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:49:42;5;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:52:13;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:54:44;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:57:15;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T19:59:45;2;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T20:02:16;5;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T20:04:47;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T20:07:17;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T20:09:48;4;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T20:12:18;0;0;
60374;PMS5003;70244;48.792;9.172;2023-10-31T20:14:49;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T20:17:20;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T20:19:50;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T20:22:21;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T20:24:52;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T20:27:22;3;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T20:29:53;3;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T20:32:24;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T20:34:54;5;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T20:37:25;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T20:39:56;2;2;
60374;PMS5003;70244;48.792;9.172;2023-10-31T20:42:26;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T20:44:57;1;1;
60374;PMS5003;70244;48.792;9.172;2023-10-31T20:47:28;5;3;
60374;PMS5003;70244;48.792;9.172;2023-10-31T20:49:58;1;1;
