sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:01:24;2.08;;;1.05;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:03:50;1.95;;;1.20;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:06:16;2.40;;;1.25;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:08:42;2.60;;;1.10;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:11:08;2.58;;;1.10;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:13:34;2.53;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:16:00;2.05;;;1.15;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:18:26;4.82;;;1.33;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:20:53;1.95;;;0.98;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:23:19;1.17;;;0.93;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:25:47;2.85;;;1.20;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:28:13;3.08;;;1.38;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:30:39;1.58;;;1.00;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:33:05;1.85;;;1.00;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:35:31;2.33;;;1.10;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:37:58;1.90;;;1.05;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:40:24;1.67;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:42:50;1.77;;;0.95;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:45:16;1.73;;;0.95;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:47:42;2.15;;;1.10;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:50:08;2.05;;;1.20;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:52:34;1.48;;;0.98;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:55:01;2.08;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:57:27;2.38;;;1.10;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T00:59:54;1.65;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:02:21;2.03;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:04:47;1.80;;;0.93;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:07:13;1.85;;;0.93;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:09:42;1.45;;;0.77;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:12:09;1.85;;;1.10;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:14:36;1.38;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:17:02;1.65;;;0.88;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:19:28;1.45;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:21:54;1.15;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:24:21;2.30;;;0.98;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:26:48;1.40;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:29:14;1.73;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:31:41;1.23;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:34:07;2.28;;;0.95;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:36:33;1.40;;;0.73;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:39:00;3.80;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:41:26;2.92;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:43:53;1.77;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:46:19;1.67;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:48:45;1.77;;;0.75;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:51:12;1.98;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:53:38;1.00;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:56:05;2.08;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T01:58:36;2.25;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:01:03;1.65;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:03:31;1.85;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:05:58;1.52;;;0.85;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:08:24;1.25;;;0.65;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:10:51;1.50;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:13:17;2.25;;;0.77;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:15:44;1.30;;;0.63;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:18:10;1.67;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:20:37;1.73;;;0.73;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:23:03;1.35;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:25:30;1.48;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:27:56;1.65;;;0.75;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:30:23;2.28;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:32:49;1.58;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:35:16;2.08;;;0.82;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:37:46;2.42;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:40:13;1.77;;;0.68;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:42:39;1.30;;;0.63;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:45:06;2.00;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:47:32;1.42;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:49:59;1.15;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:52:25;3.35;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:54:51;1.55;;;0.68;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:57:17;1.77;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T02:59:43;0.80;;;0.45;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:02:09;1.65;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:04:36;1.63;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:07:02;1.52;;;0.68;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:09:29;1.20;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:11:55;2.33;;;0.85;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:14:21;1.55;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:16:47;1.75;;;0.65;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:19:13;3.30;;;0.77;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:21:39;1.23;;;0.65;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:24:06;1.95;;;0.63;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:26:32;4.03;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:28:58;1.95;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:31:24;2.15;;;0.73;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:33:51;1.42;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:36:18;2.78;;;0.75;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:38:45;2.13;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:41:11;2.30;;;1.00;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:43:38;2.70;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:46:04;3.67;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:48:30;1.83;;;0.63;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:50:57;1.60;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:53:23;2.70;;;0.88;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:55:49;1.55;;;0.52;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T03:58:15;1.60;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:00:41;2.33;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:03:08;2.20;;;0.75;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:05:34;3.33;;;0.95;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:08:01;2.58;;;1.00;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:10:27;2.40;;;0.63;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:12:53;1.85;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:15:19;2.10;;;0.82;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:17:45;2.28;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:20:12;2.60;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:22:38;2.47;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:25:04;1.52;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:27:30;1.83;;;0.65;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:29:56;2.42;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:32:23;1.20;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:34:49;2.17;;;0.68;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:37:15;3.08;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:39:41;2.90;;;1.00;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:42:08;2.22;;;0.77;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:44:34;3.15;;;0.73;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:47:00;3.15;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:49:27;3.50;;;1.00;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:51:53;1.98;;;0.73;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:54:19;2.60;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:56:46;1.80;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T04:59:14;2.95;;;0.88;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:01:40;1.67;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:04:06;2.08;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:06:32;2.08;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:08:58;2.50;;;0.77;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:11:25;2.40;;;0.75;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:13:51;2.15;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:16:17;3.40;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:18:43;2.97;;;1.05;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:21:09;3.50;;;0.88;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:23:35;2.38;;;0.75;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:26:04;1.92;;;0.55;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:28:31;3.67;;;0.93;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:30:57;2.65;;;0.82;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:33:24;2.30;;;0.85;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:35:50;3.10;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:38:16;2.45;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:40:42;2.53;;;1.00;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:43:08;2.28;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:45:34;3.00;;;0.73;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:48:01;3.05;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:50:27;2.50;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:52:53;2.60;;;0.75;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:55:19;2.50;;;0.82;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T05:57:45;1.42;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:00:11;1.63;;;0.57;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:02:37;1.80;;;0.57;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:05:04;1.50;;;0.52;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:07:30;2.58;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:09:57;1.45;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:12:23;2.05;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:14:49;1.98;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:17:15;3.05;;;0.98;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:19:42;2.90;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:22:10;2.53;;;0.93;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:24:37;2.22;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:27:05;1.73;;;0.55;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:29:31;2.05;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:31:57;2.20;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:34:23;2.78;;;0.95;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:36:49;3.13;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:39:17;2.15;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:41:43;2.45;;;0.85;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:44:09;3.58;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:46:35;2.63;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:49:01;1.77;;;0.55;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:51:28;2.08;;;0.63;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:53:54;3.20;;;0.77;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:56:20;1.55;;;0.55;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T06:58:46;2.08;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:01:12;3.33;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:03:43;2.13;;;0.68;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:06:09;2.20;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:08:35;1.88;;;0.77;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:11:01;1.83;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:13:28;2.30;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:15:55;2.95;;;0.63;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:18:21;2.47;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:20:47;3.33;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:23:13;2.53;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:25:40;1.98;;;0.52;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:28:06;2.83;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:30:32;1.88;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:32:59;1.65;;;0.63;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:35:25;3.10;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:37:51;2.00;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:40:17;3.50;;;1.00;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:42:43;2.83;;;0.77;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:45:09;1.35;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:47:36;1.55;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:50:02;1.73;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:52:29;2.83;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:54:55;3.38;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:57:21;1.55;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T07:59:47;3.17;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:02:13;2.10;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:04:39;1.55;;;0.50;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:07:06;1.92;;;0.68;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:09:32;1.10;;;0.50;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:11:58;1.30;;;0.43;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:14:24;3.05;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:16:50;1.95;;;0.50;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:19:16;2.55;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:21:42;2.95;;;0.95;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:24:09;1.70;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:26:35;2.10;;;0.50;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:29:01;3.38;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:31:28;2.45;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:33:54;1.90;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:36:20;2.22;;;0.82;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:38:46;2.42;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:41:14;2.58;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:43:44;2.53;;;0.55;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:46:11;2.05;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:48:38;1.77;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:51:05;1.60;;;0.50;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:53:31;1.23;;;0.50;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:55:58;2.35;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T08:58:24;1.85;;;0.55;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:00:50;2.45;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:03:16;1.00;;;0.40;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:05:42;2.97;;;0.95;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:08:09;1.90;;;0.73;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:10:36;2.55;;;0.82;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:13:03;2.17;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:15:30;2.95;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:17:56;1.88;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:20:22;1.77;;;0.65;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:22:48;1.95;;;0.50;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:25:14;1.73;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:27:40;1.45;;;0.40;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:30:07;2.88;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:32:33;2.85;;;0.55;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:34:59;2.15;;;0.50;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:37:26;1.83;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:39:52;1.35;;;0.50;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:42:18;2.58;;;0.70;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:44:44;2.28;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:47:10;2.47;;;0.65;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:49:38;2.72;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:52:04;2.17;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:54:32;3.15;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:57:00;1.88;;;0.55;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T09:59:27;3.70;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:01:53;2.22;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:04:19;2.72;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:06:59;3.55;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:09:27;2.03;;;0.73;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:11:54;2.42;;;0.60;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:14:23;2.28;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:16:50;3.13;;;0.77;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:19:17;2.20;;;0.57;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:21:57;3.47;;;1.08;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:24:24;3.42;;;0.80;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:26:51;1.30;;;0.50;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:29:17;4.10;;;1.45;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:31:43;3.22;;;0.65;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:34:10;4.38;;;1.08;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:36:51;2.60;;;0.75;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:39:21;2.72;;;0.77;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:41:52;4.78;;;0.77;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:44:27;2.88;;;1.08;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:47:04;2.28;;;0.93;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:49:34;2.88;;;0.93;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:52:07;3.70;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:54:45;3.50;;;1.10;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T10:57:27;4.97;;;1.20;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T11:00:19;2.88;;;1.02;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T11:02:49;3.28;;;0.88;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T11:05:18;5.03;;;1.00;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T11:07:44;2.97;;;0.90;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T11:10:12;2.97;;;0.93;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T11:12:39;4.25;;;1.08;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T11:15:07;8.98;;;1.65;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T11:17:39;4.30;;;1.10;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T11:20:08;4.47;;;0.93;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T11:22:39;4.25;;;1.05;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T11:25:10;5.03;;;1.00;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T11:27:51;3.40;;;0.95;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T11:32:52;3.97;;;0.85;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T11:35:26;4.53;;;0.88;;
53965;SDS011;39871;48.37287607;-4.31252539;2023-10-31T11:38:08;5.28;;;1.23;;
