sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:00:49;12.50;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:03:17;12.64;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:05:43;12.68;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:08:10;12.64;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:10:37;12.58;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:13:03;14.44;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:15:30;14.95;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:17:57;15.11;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:20:23;15.63;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:22:50;15.86;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:25:17;15.86;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:27:43;15.79;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:30:10;15.74;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:32:37;15.71;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:35:04;14.99;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:37:31;14.60;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:39:57;14.66;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:42:25;14.66;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:44:51;14.56;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:47:18;14.37;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:49:45;14.30;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:52:11;14.16;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:54:38;14.08;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:57:04;14.00;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T00:59:32;13.84;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:01:59;13.77;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:04:25;13.63;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:06:52;13.48;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:09:19;13.35;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:11:45;13.30;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:14:12;13.24;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:16:40;13.16;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:19:08;13.03;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:21:34;12.95;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:24:01;12.88;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:26:28;12.82;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:28:54;12.75;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:31:21;12.69;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:33:48;12.64;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:36:15;12.58;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:38:41;12.50;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:41:08;12.41;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:43:36;12.43;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:46:04;12.44;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:48:32;12.43;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:51:01;12.37;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:53:31;12.37;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:55:59;12.38;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T01:58:30;12.38;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:00:57;12.40;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:03:25;12.36;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:05:52;12.34;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:08:19;12.33;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:10:47;12.33;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:13:15;12.30;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:15:42;12.27;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:18:09;12.25;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:20:37;12.29;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:23:04;12.22;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:25:31;12.22;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:27:57;12.22;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:30:24;12.20;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:32:51;12.13;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:35:19;12.17;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:37:46;12.20;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:40:14;12.13;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:42:40;12.09;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:45:07;12.13;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:47:34;12.05;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:50:01;12.10;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:52:28;12.13;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:54:54;12.15;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:57:21;12.13;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T02:59:48;12.15;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:02:14;12.15;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:04:41;12.12;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:07:08;12.15;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:09:34;12.08;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:12:02;12.03;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:14:30;12.00;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:16:56;11.96;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:19:23;12.00;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:21:51;11.93;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:24:17;12.02;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:26:44;11.96;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:29:11;11.90;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:31:38;11.96;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:34:04;11.96;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:36:31;11.89;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:38:59;11.99;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:41:26;11.95;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:43:52;11.88;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:46:19;11.81;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:48:46;11.83;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:51:12;11.82;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:53:39;11.77;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:56:06;11.72;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T03:58:32;11.62;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:00:59;11.57;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:03:26;11.55;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:05:53;11.50;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:08:19;11.41;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:10:46;11.35;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:13:13;11.43;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:15:39;11.33;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:18:06;11.40;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:20:33;11.30;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:22:59;11.33;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:25:26;11.33;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:27:55;11.30;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:30:21;11.27;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:32:48;11.20;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:35:15;11.16;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:37:42;11.09;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:40:09;11.02;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:42:38;10.93;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:45:06;10.91;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:47:32;10.80;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:49:59;10.82;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:52:26;10.78;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:54:52;10.76;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:57:20;10.76;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T04:59:46;10.78;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:02:13;10.75;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:04:40;10.88;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:07:07;10.83;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:09:35;10.86;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:12:02;10.82;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:14:29;10.86;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:16:55;10.89;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:19:22;10.93;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:21:49;10.97;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:24:15;11.06;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:26:42;10.99;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:29:10;10.99;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:31:37;11.09;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:34:04;11.17;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:36:30;11.28;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:38:57;11.24;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:41:24;11.23;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:43:50;11.27;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:46:17;11.24;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:48:45;11.31;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:51:17;11.37;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:53:45;11.38;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:56:13;11.37;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T05:58:41;11.41;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:01:08;11.44;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:03:35;11.48;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:06:02;11.43;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:08:29;11.48;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:10:56;11.45;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:13:23;11.51;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:15:53;11.51;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:18:23;11.52;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:20:50;11.57;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:23:16;11.50;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:25:43;11.55;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:28:10;11.55;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:30:36;11.54;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:33:03;11.57;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:35:30;11.54;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:37:56;11.50;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:40:24;11.44;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:42:51;11.44;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:45:18;11.35;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:47:44;11.38;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:50:11;11.40;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:52:38;11.41;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:55:05;11.33;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:57:31;11.28;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T06:59:58;11.30;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:02:25;11.26;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:04:52;11.34;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:07:19;11.33;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:09:45;11.30;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:12:12;11.20;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:14:39;11.16;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:17:05;11.16;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:19:32;11.14;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:21:59;11.23;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:24:25;11.20;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:26:54;11.22;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:29:21;11.23;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:31:48;11.27;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:34:14;11.24;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:36:42;11.30;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:39:09;11.26;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:41:35;11.26;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:44:02;11.28;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:46:29;11.26;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:48:55;11.26;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:51:22;11.24;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:53:49;11.20;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:56:16;11.22;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T07:58:43;11.20;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:01:10;11.22;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:03:37;11.22;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:06:05;11.22;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:08:33;11.14;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:11:00;11.10;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:13:27;11.07;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:15:53;11.07;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:18:22;11.05;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:20:49;11.09;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:23:17;11.12;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:25:44;11.13;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:28:11;11.16;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:30:38;11.13;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:33:05;11.16;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:35:35;11.12;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:38:02;11.10;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:40:28;11.13;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:42:55;11.10;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:45:22;11.05;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:47:51;10.91;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:50:17;10.88;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:52:44;10.85;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:55:11;10.82;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T08:57:37;10.76;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:00:06;10.72;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:02:33;10.68;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:05:00;10.64;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:07:27;10.64;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:09:53;10.65;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:12:20;10.55;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:14:46;10.52;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:17:13;10.45;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:19:40;10.47;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:22:07;10.50;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:24:33;10.47;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:27:00;10.45;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:29:27;10.47;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:31:56;10.45;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:34:23;10.45;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:36:49;10.42;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:39:16;10.41;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:41:42;10.40;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:44:09;10.36;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:46:36;10.31;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:49:04;10.29;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:51:31;10.24;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:53:59;10.23;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:56:28;10.16;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T09:59:01;10.20;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:01:29;10.16;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:03:56;10.12;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:06:23;10.12;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:08:50;10.07;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:11:17;10.02;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:13:43;10.03;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:16:10;10.00;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:18:37;10.04;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:21:07;10.09;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:23:34;10.12;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:26:02;10.25;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:28:30;10.24;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:30:56;10.25;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:33:23;10.20;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:35:50;10.16;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:38:19;10.06;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:40:48;10.04;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:43:23;10.09;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:45:58;10.07;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:48:26;10.14;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:51:05;10.07;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:54:11;10.07;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T10:56:53;10.06;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:02:08;10.03;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:04:37;10.03;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:07:05;9.94;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:09:31;10.02;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:11:58;9.97;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:14:25;9.93;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:16:55;9.90;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:19:23;9.87;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:22:09;9.85;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:24:37;9.81;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:27:05;9.83;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:29:33;9.93;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:32:01;9.86;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:34:29;9.89;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:40:22;9.89;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:42:50;9.86;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:45:33;9.82;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:48:00;9.90;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:50:27;9.89;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:55:45;9.78;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T11:58:20;9.72;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:01:02;9.74;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:03:40;9.74;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:06:10;9.79;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:08:39;9.75;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:11:13;9.76;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:14:00;9.78;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:16:29;9.92;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:19:02;9.92;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:24:04;9.86;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:26:32;9.85;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:29:19;9.75;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:31:47;9.72;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:34:15;9.76;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:36:42;9.76;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:39:11;9.76;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:41:40;9.75;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:44:08;9.79;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:46:40;9.82;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:49:12;9.83;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:54:31;9.85;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:57:02;9.85;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T12:59:32;9.90;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T13:01:59;9.93;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T13:04:27;9.90;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T13:06:59;9.94;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T13:09:30;9.97;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T13:12:02;10.09;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-10-31T13:14:29;10.10;99.99
