sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-10-31T00:00:56;20;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T00:11:01;24;23;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T00:21:06;22;21;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T00:31:11;21;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T00:41:17;17;17;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T00:51:21;20;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T01:01:27;18;17;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T01:11:32;22;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T01:21:36;19;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T01:31:41;22;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T01:41:47;21;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T01:51:51;21;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T02:02:01;19;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T02:12:07;19;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T02:22:12;24;22;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T02:32:16;20;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T02:42:22;23;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T02:52:27;16;16;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T03:02:31;27;26;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T03:12:36;22;21;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T03:22:41;18;17;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T03:32:46;18;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T03:42:52;21;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T03:52:57;20;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T04:03:01;22;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T04:13:07;20;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T04:23:11;19;17;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T04:33:17;17;16;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T04:43:22;22;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T04:53:27;25;21;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T05:03:31;21;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T05:13:36;20;17;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T05:23:41;22;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T05:33:47;19;17;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T05:43:51;20;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T05:53:57;23;22;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T06:04:02;21;21;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T06:14:06;18;17;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T06:24:12;18;17;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T06:34:17;23;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T06:44:22;26;24;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T06:54:26;23;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T07:04:32;21;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T07:14:36;18;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T07:24:41;22;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T07:34:47;18;17;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T07:44:52;22;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T07:54:56;23;21;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T08:05:02;20;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T08:15:06;17;16;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T08:25:12;24;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T08:35:17;21;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T08:45:22;17;17;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T08:55:26;22;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T09:05:31;21;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T09:15:36;24;22;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T09:25:42;22;21;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T09:35:46;20;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T09:45:52;22;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T09:55:56;21;17;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T10:06:02;23;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T10:16:06;21;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T10:26:12;21;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T10:36:16;21;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T10:46:22;20;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T10:56:28;21;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T11:06:37;23;23;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T11:16:43;21;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T11:26:52;26;25;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T11:47:22;21;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T11:57:27;20;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T12:07:41;20;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T12:17:46;21;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T12:27:51;19;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T12:37:56;19;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T12:48:16;18;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T12:58:27;22;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T13:08:34;20;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T13:18:41;20;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T13:28:46;18;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T13:38:52;17;17;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T13:48:57;19;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T13:59:02;26;22;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T14:09:07;22;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T14:19:12;18;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T14:29:17;19;17;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T14:39:21;21;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T14:49:26;22;22;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T14:59:31;22;21;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T15:09:36;21;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T15:19:41;20;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T15:29:46;20;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T15:39:51;22;21;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T15:49:56;25;24;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T16:00:01;27;23;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T16:10:07;22;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T16:20:16;22;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T16:30:26;20;17;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T16:40:37;17;16;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T16:50:42;17;17;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T17:00:46;20;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T17:10:51;20;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T17:20:56;22;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T17:31:02;23;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T17:41:06;20;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T17:51:12;19;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T18:01:16;24;22;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T18:11:21;21;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T18:21:26;20;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T18:31:31;19;17;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T18:41:36;19;16;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T18:51:41;21;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T19:01:47;18;17;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T19:11:51;20;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T19:21:56;20;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T19:32:01;22;22;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T19:42:07;22;20;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T19:52:11;20;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T20:02:17;22;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T20:12:21;22;21;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T20:22:26;19;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T20:32:31;18;17;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T20:42:36;22;21;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T20:52:41;19;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T21:02:47;22;21;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T21:12:51;21;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T21:22:56;22;21;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T21:33:02;19;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T21:43:06;21;21;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T21:53:11;18;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T22:03:16;22;21;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T22:13:22;21;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T22:23:27;19;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T22:33:32;19;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T22:43:36;20;19;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T22:53:41;17;16;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T23:03:46;18;17;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T23:13:51;18;17;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T23:23:56;19;18;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T23:34:01;17;16;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T23:44:06;19;16;
48643;PMS5003;34928;37.302;-121.984;2023-10-31T23:54:12;21;17;
