sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2023-10-31T00:02:26;64.24;58.30;75.77;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:04:54;65.65;60.03;77.45;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:07:22;63.45;58.16;75.33;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:09:50;64.10;58.77;75.36;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:12:18;62.83;58.07;75.72;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:14:46;66.11;59.17;76.14;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:17:14;66.91;60.87;76.57;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:19:43;64.58;58.72;74.68;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:22:12;63.15;58.43;73.48;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:24:40;62.22;58.01;75.59;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:27:07;65.10;58.65;75.55;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:29:35;63.13;57.64;75.35;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:32:04;65.03;58.73;75.38;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:34:33;67.71;59.24;77.57;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:37:03;64.76;58.61;76.75;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:39:31;64.40;57.87;75.73;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:42:00;62.51;58.10;74.70;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:44:28;62.62;57.72;75.74;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:46:56;63.22;58.31;75.18;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:49:24;63.27;58.67;74.73;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:51:52;66.02;58.48;78.85;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:54:22;65.15;58.84;76.40;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:56:50;62.34;57.66;75.20;;
61321;Laerm;17737;52.586;13.284;2023-10-31T00:59:18;64.71;58.69;76.52;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:01:46;64.77;58.82;76.09;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:04:14;64.43;58.75;76.26;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:06:42;64.69;59.38;75.93;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:09:10;67.24;59.68;79.57;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:11:41;67.23;61.52;76.72;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:14:09;65.09;59.50;76.31;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:16:37;64.82;59.79;75.84;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:19:05;70.28;63.31;82.03;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:21:34;77.97;63.72;92.39;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:24:02;76.27;65.46;90.38;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:26:30;71.31;65.24;82.29;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:28:59;81.10;67.10;102.90;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:31:27;80.08;67.65;97.06;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:33:55;88.01;74.85;98.69;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:36:25;96.00;76.77;110.61;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:38:53;89.93;72.90;103.11;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:41:21;88.04;79.60;100.60;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:43:49;86.28;78.39;96.79;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:46:18;92.96;78.57;110.61;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:48:46;87.94;74.03;99.02;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:51:14;89.30;81.90;96.39;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:53:42;92.96;81.71;101.63;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:56:10;104.42;53.06;111.60;;
61321;Laerm;17737;52.586;13.284;2023-10-31T01:58:39;105.97;52.02;111.39;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:01:08;99.53;76.13;110.63;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:03:37;100.64;51.63;111.15;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:06:06;95.43;55.58;111.02;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:08:34;87.42;70.25;106.32;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:11:03;81.30;69.63;93.52;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:13:32;101.34;77.42;111.10;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:16:00;94.98;51.88;110.57;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:18:28;85.92;73.52;96.05;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:20:58;86.82;73.65;100.17;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:23:27;91.19;77.12;101.73;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:25:55;100.83;51.77;111.18;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:28:23;101.81;51.88;111.00;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:30:54;98.93;51.71;110.90;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:33:22;96.65;51.85;110.57;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:35:50;59.14;51.88;73.37;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:38:18;99.14;51.79;111.14;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:40:47;99.68;51.62;111.11;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:43:15;58.99;51.91;80.35;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:45:43;88.02;51.55;110.75;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:48:11;60.00;51.65;68.74;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:50:39;59.40;51.66;69.30;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:53:07;86.78;51.63;109.77;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:55:35;59.36;51.77;83.67;;
61321;Laerm;17737;52.586;13.284;2023-10-31T02:58:04;95.70;51.96;111.13;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:00:32;94.56;51.58;110.71;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:03:03;98.47;51.51;111.72;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:05:31;99.62;51.77;111.61;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:07:59;98.29;51.56;111.10;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:10:27;101.91;51.45;111.11;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:12:55;95.32;51.89;111.22;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:15:24;95.74;51.58;110.36;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:17:52;85.88;51.52;108.88;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:20:20;59.83;51.77;74.33;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:22:48;59.53;51.79;72.84;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:25:17;60.07;51.95;68.95;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:27:45;60.17;51.86;65.79;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:30:13;60.77;51.48;68.84;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:32:43;60.50;51.77;66.47;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:35:11;60.91;51.92;76.42;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:37:39;61.31;51.63;69.55;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:40:08;61.64;51.52;79.12;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:42:36;61.90;51.67;70.04;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:45:06;60.55;51.76;65.65;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:47:34;59.76;51.81;65.96;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:50:05;59.99;51.86;65.87;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:52:33;59.28;51.88;66.25;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:55:01;59.21;51.86;67.91;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:57:30;59.96;51.93;66.10;;
61321;Laerm;17737;52.586;13.284;2023-10-31T03:59:58;59.06;51.88;65.42;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:02:26;59.54;51.64;65.89;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:04:54;59.35;51.97;65.61;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:07:23;59.13;51.85;65.85;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:09:51;58.96;51.75;75.94;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:12:19;59.03;51.84;65.65;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:14:47;59.22;51.80;66.17;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:17:15;58.92;51.83;65.61;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:19:43;58.85;51.74;65.18;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:22:11;59.00;51.70;65.64;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:24:40;58.90;51.71;65.35;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:27:09;59.11;51.92;72.18;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:29:37;58.70;51.86;65.56;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:32:05;59.74;52.07;65.75;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:34:34;59.19;52.04;72.76;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:37:02;58.78;51.81;65.64;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:39:30;59.87;52.00;65.59;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:41:59;59.34;51.82;65.38;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:44:27;58.93;51.74;72.32;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:46:55;59.05;51.91;65.80;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:49:23;58.69;51.80;65.13;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:51:51;58.72;51.84;65.41;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:54:19;59.13;51.83;66.26;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:56:47;59.94;51.87;69.33;;
61321;Laerm;17737;52.586;13.284;2023-10-31T04:59:17;60.03;51.81;67.41;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:01:49;60.31;51.75;74.58;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:04:17;60.16;51.93;65.53;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:06:46;59.38;51.82;65.51;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:09:14;59.71;51.96;65.95;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:11:43;59.39;51.82;73.74;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:14:11;58.96;51.92;65.57;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:16:41;59.33;51.59;65.99;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:19:10;59.24;51.55;65.51;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:21:38;59.77;51.92;74.06;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:24:07;59.10;51.89;65.40;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:26:36;58.87;51.99;73.70;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:29:04;59.11;51.86;65.60;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:31:32;59.13;51.88;65.44;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:34:01;58.71;51.62;65.81;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:36:30;59.47;51.86;65.42;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:38:58;59.36;52.00;68.50;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:41:26;58.89;51.96;66.12;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:43:54;58.82;52.00;65.31;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:46:22;58.92;51.63;65.91;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:48:50;59.06;51.84;65.58;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:51:20;58.92;52.01;65.74;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:53:48;59.39;51.88;72.73;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:56:16;59.54;51.74;65.72;;
61321;Laerm;17737;52.586;13.284;2023-10-31T05:58:44;59.45;51.90;65.55;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:01:13;58.77;51.99;65.30;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:03:42;59.10;51.98;65.77;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:06:11;59.38;51.80;65.41;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:08:41;59.58;51.93;65.59;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:11:09;59.12;51.73;65.33;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:13:40;58.89;51.91;65.36;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:16:08;59.27;51.66;65.51;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:18:38;59.30;51.90;73.30;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:21:07;58.66;51.88;65.84;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:23:36;59.14;51.79;77.26;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:26:06;93.08;51.81;110.94;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:28:34;58.95;51.68;80.88;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:31:11;81.71;51.63;109.05;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:33:40;91.90;51.81;110.54;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:36:08;95.94;51.69;110.95;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:38:36;98.46;51.74;110.83;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:41:05;103.05;51.69;110.88;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:43:34;58.83;51.80;65.55;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:46:04;87.88;51.84;109.61;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:48:32;84.76;51.70;109.30;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:51:00;84.85;51.95;110.71;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:53:28;58.62;51.60;65.79;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:55:56;59.59;51.76;65.87;;
61321;Laerm;17737;52.586;13.284;2023-10-31T06:58:26;58.80;51.86;73.32;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:00:53;86.14;51.89;110.07;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:03:26;96.37;51.82;110.78;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:05:54;88.66;72.19;100.66;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:08:23;88.07;77.18;97.73;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:10:51;90.17;76.56;101.30;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:13:19;101.84;51.63;110.58;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:15:48;97.96;59.23;110.90;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:18:16;101.34;51.68;111.25;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:20:44;92.63;51.76;110.54;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:23:12;88.78;51.63;109.25;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:25:40;92.58;51.81;110.92;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:28:08;59.57;51.66;80.45;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:30:36;101.69;51.49;111.11;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:33:06;100.26;51.73;111.18;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:35:34;96.92;51.49;110.63;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:38:02;98.00;51.66;110.14;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:40:30;92.57;51.72;110.36;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:42:58;99.42;51.89;111.00;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:45:26;98.70;51.79;110.90;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:47:54;99.15;51.68;110.96;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:50:23;96.36;51.64;111.15;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:52:51;86.92;51.97;109.11;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:55:19;59.20;51.91;65.48;;
61321;Laerm;17737;52.586;13.284;2023-10-31T07:57:47;59.45;51.81;66.31;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:00:16;59.70;51.98;65.98;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:02:44;59.70;51.72;72.56;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:05:12;59.63;51.84;72.92;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:07:42;59.46;51.92;72.57;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:10:10;59.55;51.60;74.33;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:12:38;59.79;51.82;70.84;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:15:07;59.23;51.86;74.12;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:17:36;94.21;51.77;110.49;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:20:06;58.90;51.83;72.27;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:22:35;60.04;51.92;82.83;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:25:05;59.40;51.87;81.08;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:27:34;100.14;51.55;111.43;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:30:02;101.16;51.89;111.06;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:32:30;99.35;84.41;110.15;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:34:58;104.05;51.89;111.06;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:37:28;101.90;51.45;110.99;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:39:55;98.91;51.79;111.23;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:42:25;80.14;67.40;98.13;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:44:53;74.31;69.31;81.56;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:47:21;73.90;68.92;81.06;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:49:49;71.42;66.35;78.45;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:52:17;68.32;64.53;76.66;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:54:45;67.44;63.27;76.09;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:57:14;65.82;59.86;75.98;;
61321;Laerm;17737;52.586;13.284;2023-10-31T08:59:43;63.89;58.26;75.36;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:02:11;61.97;57.75;75.05;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:04:39;62.09;57.87;74.28;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:07:07;62.15;58.30;75.47;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:09:35;61.01;56.65;73.72;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:12:04;58.80;56.20;71.82;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:14:32;58.38;55.47;72.16;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:17:03;57.80;55.33;72.55;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:19:34;58.14;55.70;72.45;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:22:03;58.14;55.40;71.90;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:24:40;58.15;55.66;71.05;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:27:13;58.82;55.74;72.93;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:29:42;58.69;55.81;64.51;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:32:15;58.43;55.46;71.66;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:34:44;57.87;55.15;70.50;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:37:12;57.65;55.24;72.24;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:39:39;58.09;55.54;71.85;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:42:08;57.70;55.09;70.74;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:44:36;57.26;55.13;69.84;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:47:06;57.09;54.95;71.39;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:49:35;57.24;55.19;69.81;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:52:05;57.46;55.24;72.48;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:54:35;57.38;55.20;70.25;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:57:05;57.82;55.50;70.76;;
61321;Laerm;17737;52.586;13.284;2023-10-31T09:59:33;57.60;55.17;71.37;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:02:01;57.89;55.45;69.84;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:04:30;57.55;55.18;69.83;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:07:01;56.96;54.93;71.38;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:09:30;57.53;55.13;70.76;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:11:59;57.10;55.08;72.07;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:14:28;56.79;54.87;71.52;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:16:59;56.67;54.64;67.51;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:19:27;56.36;54.87;67.21;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:21:58;56.47;54.82;68.81;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:24:27;56.07;54.31;65.98;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:26:55;56.12;54.54;70.73;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:29:24;56.22;54.82;68.00;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:31:53;56.63;54.91;71.42;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:34:21;56.69;55.08;68.38;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:36:49;56.99;55.05;70.75;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:39:20;56.90;55.02;68.89;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:41:53;56.77;55.08;68.67;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:44:32;56.37;54.73;68.44;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:47:03;56.32;54.63;68.23;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:49:34;56.42;54.80;67.35;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:52:17;56.48;54.89;69.03;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:54:53;56.57;55.04;68.97;;
61321;Laerm;17737;52.586;13.284;2023-10-31T10:57:37;56.62;55.06;67.08;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:00:07;56.50;54.98;67.45;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:02:40;56.42;54.71;66.93;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:05:09;56.51;54.66;73.92;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:07:39;56.27;54.75;66.57;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:10:08;56.25;54.73;58.24;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:12:38;56.05;54.47;70.82;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:15:07;56.16;54.45;60.32;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:17:40;56.06;54.58;66.10;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:20:11;56.06;54.48;66.64;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:22:43;56.24;54.59;68.53;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:25:14;56.29;54.75;67.16;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:28:11;56.77;54.83;67.28;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:30:40;56.49;54.83;69.25;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:33:14;56.26;54.87;67.53;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:35:42;56.29;54.36;69.24;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:38:12;56.43;54.63;71.27;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:40:59;56.57;54.91;68.61;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:43:55;56.65;55.04;67.25;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:46:24;56.28;54.78;66.87;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:48:54;56.15;54.68;70.12;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:51:24;56.00;54.43;67.75;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:53:52;56.05;54.38;65.43;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:56:21;55.76;54.15;66.57;;
61321;Laerm;17737;52.586;13.284;2023-10-31T11:58:58;55.74;54.34;69.98;;
61321;Laerm;17737;52.586;13.284;2023-10-31T12:01:27;55.99;54.55;65.25;;
61321;Laerm;17737;52.586;13.284;2023-10-31T12:03:55;56.15;54.61;66.69;;
61321;Laerm;17737;52.586;13.284;2023-10-31T12:06:23;56.36;54.44;67.50;;
61321;Laerm;17737;52.586;13.284;2023-10-31T12:08:51;56.73;54.96;67.65;;
61321;Laerm;17737;52.586;13.284;2023-10-31T12:11:22;56.78;55.18;69.39;;
61321;Laerm;17737;52.586;13.284;2023-10-31T12:13:54;56.64;54.98;68.17;;
61321;Laerm;17737;52.586;13.284;2023-10-31T12:16:26;56.77;55.15;69.73;;
61321;Laerm;17737;52.586;13.284;2023-10-31T12:18:57;57.30;55.08;80.09;;
61321;Laerm;17737;52.586;13.284;2023-10-31T12:21:39;56.38;54.59;66.68;;
61321;Laerm;17737;52.586;13.284;2023-10-31T12:24:10;56.39;54.83;66.15;;
61321;Laerm;17737;52.586;13.284;2023-10-31T12:26:39;56.28;54.49;73.36;;
61321;Laerm;17737;52.586;13.284;2023-10-31T12:29:12;55.95;54.09;70.40;;
61321;Laerm;17737;52.586;13.284;2023-10-31T12:31:46;55.94;54.18;68.01;;
