sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29030;SDS011;16122;50.236;11.734;2023-10-31T00:00:09;2.63;;;2.37;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:02:36;3.70;;;2.47;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:05:02;3.33;;;2.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:07:28;2.63;;;1.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:09:54;3.83;;;1.87;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:12:20;2.20;;;2.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:14:46;2.17;;;1.67;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:17:12;2.97;;;2.30;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:19:37;3.13;;;1.93;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:22:03;3.47;;;2.17;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:24:30;2.90;;;1.97;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:26:57;3.90;;;1.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:29:23;2.10;;;1.57;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:31:49;2.63;;;2.03;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:34:15;3.50;;;2.40;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:36:41;3.80;;;2.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:39:06;3.33;;;2.50;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:41:32;2.50;;;2.17;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:43:58;3.30;;;1.70;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:46:24;3.40;;;1.63;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:48:50;2.90;;;2.17;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:51:15;2.13;;;1.93;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:53:42;2.90;;;1.53;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:56:08;2.30;;;2.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T00:58:33;1.90;;;1.67;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:00:59;2.53;;;1.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:03:25;3.30;;;2.50;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:05:51;2.80;;;2.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:08:17;2.70;;;1.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:10:42;1.90;;;1.70;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:13:08;3.73;;;2.03;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:15:34;2.93;;;1.67;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:18:01;1.90;;;1.63;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:20:27;1.83;;;1.67;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:22:53;2.33;;;2.13;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:25:18;1.87;;;1.67;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:27:44;2.20;;;1.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:30:10;2.13;;;1.67;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:32:36;2.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:35:02;3.27;;;1.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:37:29;1.90;;;1.50;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:39:55;1.80;;;1.50;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:42:21;2.10;;;1.77;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:44:47;1.80;;;1.67;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:47:13;2.10;;;1.57;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:49:39;1.73;;;1.60;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:52:06;2.00;;;1.50;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:54:35;1.73;;;1.43;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:57:01;2.40;;;1.77;;
29030;SDS011;16122;50.236;11.734;2023-10-31T01:59:29;2.10;;;1.63;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:01:55;3.40;;;1.93;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:04:25;2.03;;;1.73;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:06:51;1.83;;;1.33;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:09:18;2.00;;;1.43;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:11:44;1.77;;;1.33;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:14:10;1.57;;;1.47;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:16:36;1.60;;;1.43;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:19:02;2.03;;;1.40;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:21:28;3.00;;;1.70;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:23:59;2.40;;;1.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:26:32;1.73;;;1.43;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:28:59;1.60;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:31:26;2.07;;;1.27;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:33:52;2.17;;;1.57;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:36:18;2.23;;;1.30;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:38:44;1.37;;;1.07;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:41:11;1.80;;;1.30;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:43:37;2.03;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:46:03;1.30;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:48:29;1.20;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:50:57;2.40;;;1.30;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:53:23;2.10;;;1.53;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:55:49;1.50;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T02:58:14;2.23;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:00:42;1.43;;;1.33;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:03:08;1.57;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:05:34;1.67;;;1.50;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:08:00;1.53;;;1.33;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:10:26;2.00;;;1.17;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:12:52;2.03;;;1.37;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:15:18;2.10;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:17:44;2.30;;;1.23;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:20:10;1.40;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:22:36;1.87;;;1.43;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:25:02;1.37;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:27:28;2.00;;;1.43;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:29:54;3.00;;;1.60;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:32:20;2.10;;;1.37;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:34:46;2.00;;;1.70;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:37:11;1.83;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:39:37;1.23;;;1.13;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:42:03;1.80;;;1.57;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:44:30;1.23;;;1.13;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:46:56;1.20;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:49:22;1.37;;;1.03;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:51:47;1.17;;;1.07;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:54:13;1.27;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:56:40;1.43;;;1.33;;
29030;SDS011;16122;50.236;11.734;2023-10-31T03:59:09;1.37;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:01:35;0.80;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:04:01;1.37;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:06:27;1.23;;;1.07;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:08:53;1.20;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:11:19;1.10;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:13:45;1.87;;;1.17;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:16:11;1.80;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:18:37;1.10;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:21:03;1.53;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:23:29;1.70;;;1.17;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:25:54;1.30;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:28:20;1.47;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:30:46;2.20;;;1.33;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:33:12;1.50;;;1.07;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:35:38;1.13;;;0.93;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:38:03;1.30;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:40:29;1.13;;;1.03;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:42:55;1.10;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:45:21;1.30;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:47:46;0.90;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:50:12;0.80;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:52:38;1.37;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:55:04;0.80;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:57:30;1.07;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T04:59:56;1.27;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:02:24;1.30;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:04:49;1.37;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:07:18;1.87;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:09:45;1.17;;;1.07;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:12:11;1.67;;;0.93;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:14:37;1.63;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:17:04;2.83;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:19:29;2.13;;;1.30;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:21:55;1.57;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:24:21;1.80;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:26:47;2.30;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:29:12;1.50;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:31:38;1.17;;;1.07;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:34:04;2.80;;;0.93;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:36:30;3.03;;;1.13;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:38:56;2.00;;;0.97;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:41:22;1.43;;;1.27;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:43:48;2.23;;;1.17;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:46:14;1.07;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:48:44;1.37;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:51:14;3.53;;;0.93;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:53:41;2.50;;;1.33;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:56:09;2.77;;;1.13;;
29030;SDS011;16122;50.236;11.734;2023-10-31T05:58:37;5.50;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:01:03;1.33;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:03:30;1.80;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:05:56;1.47;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:08:22;1.50;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:10:49;2.33;;;1.13;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:13:16;3.33;;;1.30;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:15:42;2.93;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:18:08;1.33;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:20:33;2.17;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:23:01;1.30;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:25:28;3.10;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:27:55;1.47;;;1.03;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:30:20;2.20;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:32:46;1.73;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:35:12;2.57;;;1.30;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:37:38;1.60;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:40:04;1.43;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:42:30;3.00;;;1.13;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:44:56;2.13;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:47:22;1.67;;;1.13;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:49:48;2.60;;;1.47;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:52:14;1.87;;;1.40;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:54:40;1.67;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:57:06;1.93;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T06:59:31;1.10;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:01:57;1.33;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:04:23;1.77;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:06:49;2.60;;;1.33;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:09:22;2.13;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:11:52;1.60;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:14:18;1.97;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:16:44;3.50;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:19:10;1.47;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:21:36;1.40;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:24:02;1.60;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:26:28;2.20;;;1.17;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:28:54;2.00;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:31:20;1.70;;;1.30;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:33:45;1.30;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:36:11;2.27;;;1.40;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:38:37;0.80;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:41:03;2.37;;;1.07;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:43:29;1.10;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:45:55;1.30;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:48:20;2.53;;;1.40;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:50:46;1.47;;;0.93;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:53:12;5.07;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:55:38;2.50;;;0.93;;
29030;SDS011;16122;50.236;11.734;2023-10-31T07:58:03;1.43;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:00:29;2.60;;;0.97;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:02:56;1.47;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:05:22;1.10;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:07:47;0.87;;;0.70;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:10:13;0.77;;;0.77;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:12:39;2.10;;;1.07;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:15:05;2.77;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:17:31;1.10;;;0.83;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:19:57;0.90;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:22:22;1.93;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:24:48;2.80;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:27:14;1.43;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:29:40;1.77;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:32:06;2.23;;;1.07;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:34:32;0.97;;;0.87;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:36:58;1.07;;;0.93;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:39:25;2.20;;;0.97;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:41:55;2.17;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:44:22;2.77;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:46:48;1.37;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:49:14;2.40;;;1.03;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:51:40;0.80;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:54:07;0.80;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:56:34;0.80;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T08:59:00;0.80;;;0.70;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:01:26;0.70;;;0.70;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:03:52;2.00;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:06:18;1.10;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:08:44;0.80;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:11:09;1.00;;;0.87;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:13:35;1.10;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:16:01;1.50;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:18:27;1.90;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:20:52;0.80;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:23:18;0.80;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:25:45;1.77;;;0.77;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:28:11;1.70;;;0.87;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:30:37;1.57;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:33:03;0.80;;;0.70;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:35:29;3.70;;;0.87;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:37:55;1.40;;;0.93;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:40:21;0.97;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:42:47;1.97;;;0.93;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:45:17;4.30;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:47:43;1.13;;;1.03;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:50:09;1.67;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:52:37;4.70;;;0.97;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:55:03;2.93;;;0.97;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:57:33;1.87;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T09:59:59;4.00;;;1.13;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:02:24;1.83;;;0.93;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:04:50;3.17;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:07:16;1.73;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:09:43;1.10;;;0.60;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:12:13;2.20;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:14:40;1.43;;;1.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:17:16;4.23;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:19:43;1.93;;;1.07;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:22:09;0.90;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:24:35;1.13;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:27:05;0.70;;;0.70;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:29:31;1.10;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:31:57;1.00;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:34:23;2.10;;;0.70;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:36:49;1.00;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:39:18;1.77;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:41:46;0.90;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:44:17;1.63;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:46:44;1.27;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:49:19;4.20;;;0.70;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:51:52;0.87;;;0.60;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:54:26;0.93;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T10:57:14;1.13;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:00:05;2.00;;;0.70;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:02:38;1.90;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:05:07;2.67;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:07:35;1.57;;;0.70;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:10:02;2.47;;;0.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:12:30;1.00;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:15:00;2.60;;;0.87;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:17:28;2.33;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:19:56;1.20;;;0.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:22:23;17.17;;;8.03;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:24:49;14.70;;;6.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:27:16;9.33;;;4.67;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:29:43;12.13;;;3.43;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:32:09;3.97;;;2.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:34:39;5.13;;;2.10;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:37:23;7.20;;;2.87;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:42:41;7.07;;;2.57;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:45:10;4.30;;;1.97;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:47:49;5.40;;;2.30;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:50:16;2.40;;;1.73;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:52:42;5.00;;;2.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:55:09;2.47;;;1.50;;
29030;SDS011;16122;50.236;11.734;2023-10-31T11:57:38;7.07;;;1.80;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:00:05;7.87;;;2.60;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:02:38;3.37;;;1.90;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:05:13;6.63;;;1.87;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:07:43;6.10;;;1.60;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:10:10;1.73;;;1.40;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:12:37;3.47;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:15:07;5.03;;;1.47;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:17:33;3.70;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:20:03;2.10;;;1.30;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:22:30;2.13;;;1.70;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:25:05;4.80;;;1.40;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:27:48;2.97;;;1.30;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:30:19;3.53;;;1.40;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:32:53;2.80;;;1.23;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:35:21;3.50;;;1.57;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:37:48;3.03;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:40:16;3.37;;;1.40;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:42:44;3.80;;;1.20;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:45:14;1.67;;;1.13;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:47:42;1.33;;;1.00;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:52:52;2.47;;;1.30;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:55:22;3.50;;;1.40;;
29030;SDS011;16122;50.236;11.734;2023-10-31T12:57:54;2.90;;;1.70;;
29030;SDS011;16122;50.236;11.734;2023-10-31T13:00:22;1.50;;;1.10;;
