sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T08:15:42;91;337;;229;150117
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T08:18:12;80;27;;203;151941
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T08:20:43;91;29;;230;150202
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T08:23:13;88;29;;219;148916
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T08:25:43;76;27;;193;151367
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T08:28:13;89;29;;224;149442
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T08:30:43;82;28;;208;150659
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T08:33:14;93;33;;232;149138
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T08:35:44;75;27;;192;151940
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T08:38:15;91;30;;230;150224
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T08:40:45;75;29;;187;147691
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T08:43:15;87;31;;221;151607
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T08:45:45;82;29;;209;151215
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T08:48:16;84;30;;213;150385
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T08:50:46;85;29;;212;149151
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T08:53:16;92;30;;234;151649
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T08:55:46;93;31;;233;150143
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T08:58:18;82;30;;206;150030
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:00:47;84;31;;213;151159
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:03:18;94;32;;233;148561
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:05:48;81;27;;206;151878
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:08:18;75;29;;189;149318
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:10:48;89;32;;225;151589
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:13:19;93;32;;233;149935
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:15:50;86;33;;214;148101
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:18:20;77;28;;197;151965
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:20:50;80;31;;202;150153
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:23:21;82;30;;209;151414
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:25:51;93;33;;235;150753
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:28:21;79;30;;200;150325
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:30:51;92;34;;231;149960
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:33:22;94;34;;236;150146
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:35:52;78;29;;197;150638
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:38:22;94;35;;236;150054
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:40:52;96;32;;242;149744
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:43:22;88;34;;223;150501
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:45:53;85;32;;212;149305
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:48:23;81;30;;205;151443
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:50:54;90;33;;226;150176
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:53:24;80;30;;203;150619
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:55:54;86;34;;216;150368
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T09:58:24;84;31;;210;149667
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:00:55;93;32;;233;149550
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:03:26;82;33;;209;151698
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:05:56;86;31;;216;150290
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:08:26;86;32;;215;149859
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:10:56;94;35;;236;150168
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:13:27;85;30;;214;150516
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:15:57;100;37;;252;150766
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:18:31;89;30;;222;148535
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:21:01;92;34;;234;151771
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:23:28;89;32;;225;150329
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:25:59;84;30;;212;150026
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:28:30;90;34;;230;151715
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:31:00;81;31;;204;150815
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:33:30;92;33;;233;150532
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:36:01;90;32;;227;149868
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:38:31;80;30;;200;149554
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:41:02;78;31;;198;151358
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:43:33;78;28;;197;150532
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:46:03;92;33;;232;150443
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:48:35;84;32;;212;149912
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:56:06;95;34;;241;150886
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T10:58:34;97;32;;243;150008
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:01:04;76;29;;193;151239
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:03:35;90;34;;226;149974
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:06:05;87;31;;219;150305
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:08:36;83;33;;210;150844
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:11:06;80;29;;200;149750
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:13:38;85;31;;216;150839
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:16:09;86;32;;216;150475
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:18:38;84;34;;212;151202
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:21:08;83;30;;207;148240
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:23:40;89;33;;227;152287
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:26:09;88;34;;223;150377
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:28:39;83;29;;209;149666
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:31:10;88;33;;223;151124
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:33:40;91;33;;228;149146
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:36:10;91;34;;231;151013
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:38:41;94;33;;234;148784
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:41:12;80;31;;203;151775
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:46:19;96;34;;243;151365
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:48:44;93;35;;236;151399
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:51:14;102;35;;255;149685
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:53:44;85;34;;215;150603
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:56:14;89;31;;225;150413
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T11:58:54;84;32;;212;150483
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:01:16;90;32;;229;151010
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:03:49;87;32;;218;150098
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:06:17;89;34;;224;150998
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:08:48;76;30;;192;150264
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:11:18;80;30;;202;150081
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:16:19;80;31;;202;151484
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:18:56;83;30;;211;151850
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:21:33;86;32;;218;150849
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:24:01;84;30;;212;150754
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:26:22;93;35;;233;149930
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:29:05;88;32;;222;151111
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:31:23;97;34;;245;150144
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:33:54;88;34;;221;150323
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:36:25;87;32;;217;148820
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:38:54;76;29;;194;152675
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:41:25;85;31;;215;150322
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:43:55;79;30;;198;150258
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:46:29;82;31;;205;149690
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:48:57;84;31;;213;151111
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:51:27;94;34;;238;151247
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:53:57;90;32;;225;149210
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:56:40;79;30;;199;149866
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T12:58:59;81;30;;206;151398
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:01:28;88;35;;221;150200
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:03:58;96;33;;242;150183
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:06:28;87;30;;214;147226
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:08:58;92;35;;237;152987
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:11:29;88;31;;222;150267
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:13:59;96;35;;242;150523
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:16:29;86;30;;216;149735
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:18:59;90;33;;224;148750
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:21:29;95;33;;242;151363
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:23:59;92;32;;230;149562
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:26:29;82;33;;207;150193
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:29:00;84;31;;212;150920
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:31:30;88;31;;222;149990
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:34:00;79;32;;199;149505
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:36:30;76;29;;192;151228
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:39:00;97;34;;241;147816
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:41:30;83;30;;211;151980
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:44:00;99;37;;249;150155
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:46:30;88;32;;220;149233
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:49:00;89;32;;223;149780
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:51:30;83;33;;210;151037
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:54:00;83;30;;204;146654
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:56:30;87;32;;221;152407
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T13:59:00;72;29;;182;151177
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:01:30;84;32;;209;148936
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:04:00;94;34;;236;150373
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:06:32;104;34;;261;149493
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:09:05;83;32;;210;151155
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:11:32;91;34;;233;151970
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:14:06;96;33;;239;149052
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:16:34;81;32;;202;148981
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:19:04;89;32;;228;153312
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:21:34;93;34;;234;150549
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:24:05;84;32;;211;149916
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:26:36;99;34;;250;150105
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:29:05;89;33;;223;149796
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:31:39;81;32;;204;150333
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:34:06;88;33;;222;150788
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:36:36;87;32;;220;150503
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:39:06;91;35;;228;149908
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:41:36;77;29;;193;149734
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:44:06;85;30;;215;150745
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:46:36;92;35;;230;149789
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:49:07;88;32;;221;150143
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:51:37;93;33;;234;150452
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:54:07;84;30;;212;150273
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:56:38;87;33;;220;150251
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T14:59:08;94;33;;235;149707
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:01:38;94;33;;234;148606
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:04:08;87;32;;222;151935
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:06:38;84;33;;212;150642
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:09:08;87;31;;219;149349
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:11:38;89;32;;223;148709
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:14:08;95;34;;241;151800
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:16:38;80;31;;201;150045
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:19:08;87;31;;220;150425
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:21:38;90;34;;224;148682
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:24:10;79;30;;200;151280
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:26:39;79;32;;198;149662
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:29:09;94;33;;236;149224
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:31:44;90;32;;229;151617
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:34:09;82;32;;207;150478
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:36:39;82;30;;207;150211
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:39:10;103;37;;255;148295
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:41:41;87;31;;220;151713
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:44:10;96;33;;240;149351
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:46:40;84;32;;211;150704
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:49:10;76;28;;191;150717
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:51:40;87;33;;218;149583
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:54:10;81;29;;203;150295
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:56:40;83;33;;208;150209
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T15:59:10;87;32;;218;150250
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:01:42;91;32;;227;148970
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:04:11;79;30;;199;151049
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:06:41;93;35;;233;149195
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:09:11;95;33;;240;150880
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:11:41;77;28;;193;149435
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:14:11;87;33;;218;150156
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:16:41;85;31;;215;150660
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:19:11;78;31;;196;150094
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:21:41;91;32;;228;150055
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:24:11;89;33;;222;149392
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:26:41;80;29;;200;149865
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:29:15;79;31;;201;151197
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:31:44;91;32;;229;150074
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:34:13;84;32;;212;151169
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:36:44;84;32;;211;150109
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:39:13;84;32;;211;149325
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:41:43;85;31;;215;150593
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:44:13;88;31;;220;149751
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:46:44;89;34;;225;150299
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:49:14;91;33;;230;151085
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:51:44;93;34;;232;149343
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:54:14;90;32;;225;149434
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:56:44;85;31;;215;150026
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T16:59:14;75;29;;192;151749
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:01:44;84;33;;208;148042
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:04:14;85;30;;215;151311
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:06:45;91;33;;225;147284
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:09:15;84;33;;215;152979
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:11:46;84;32;;213;150484
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:14:15;96;33;;240;149989
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:16:46;83;30;;209;149371
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:19:15;85;32;;213;149801
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:21:45;86;32;;215;149938
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:24:15;88;32;;221;150216
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:26:45;87;33;;219;149550
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:29:15;90;33;;228;150531
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:31:45;102;36;;256;150144
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:34:16;93;33;;235;150957
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:36:46;85;32;;215;150487
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:39:16;93;34;;233;149749
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:41:46;75;27;;188;149793
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:44:16;99;35;;248;149898
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:46:46;82;32;;207;151041
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:49:16;91;32;;226;147670
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:51:46;92;34;;229;149136
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:54:17;89;32;;227;152855
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:56:49;85;31;;214;150544
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T17:59:18;95;35;;238;149527
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:01:51;90;33;;229;151139
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:04:18;93;34;;235;150766
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:06:48;94;34;;237;149972
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:09:18;95;33;;240;150116
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:11:48;92;33;;232;150484
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:14:18;83;32;;208;149937
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:16:48;88;31;;219;148860
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:19:18;89;33;;224;150989
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:21:49;77;29;;192;148431
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:24:18;93;33;;236;151836
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:26:49;89;34;;225;150025
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:29:19;80;31;;201;149802
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:31:49;85;31;;214;150000
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:34:19;85;32;;213;148652
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:36:49;80;32;;203;152096
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:39:19;98;32;;247;149770
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:41:49;85;33;;215;150303
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:44:19;81;31;;205;150130
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:46:49;101;34;;252;148299
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:49:19;85;33;;217;151592
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:51:49;90;32;;223;148197
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:54:20;93;33;;233;149140
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:56:50;85;32;;217;152895
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T18:59:20;81;31;;203;149277
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:01:54;94;35;;236;150441
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:04:21;90;32;;227;150828
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:06:52;80;30;;203;151235
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:09:22;99;34;;250;150312
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:11:52;89;33;;223;150026
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:14:23;95;33;;238;150063
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:16:52;85;29;;213;149541
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:19:22;94;34;;236;150346
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:21:52;87;31;;219;150313
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:24:22;91;35;;228;150106
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:26:52;95;35;;236;147639
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:29:22;81;29;;206;151639
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:31:52;91;35;;228;149797
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:34:22;87;32;;218;150139
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:36:52;89;31;;224;149817
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:39:25;95;36;;240;151428
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:41:53;91;32;;228;149558
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:44:23;88;35;;223;150638
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:46:54;82;31;;207;150132
