sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:00:33;50.90;45.43;64.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:01:55;50.54;44.44;62.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:03:16;49.92;44.48;60.14;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:04:38;50.85;45.74;59.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:05:59;52.14;45.96;58.30;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:07:20;52.58;45.81;63.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:08:42;50.02;42.64;60.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:10:03;52.69;47.83;60.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:11:24;52.56;47.41;62.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:12:46;51.91;45.11;58.54;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:14:07;51.89;45.53;58.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:15:48;49.30;44.05;56.92;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:17:09;51.53;44.89;59.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:18:31;50.20;43.95;57.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:19:52;52.15;45.91;59.00;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:21:13;49.29;44.47;56.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:22:36;50.51;44.57;57.86;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:23:58;52.83;45.97;62.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:25:19;52.60;46.12;61.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:26:40;54.58;45.54;67.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:28:01;50.29;44.96;57.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:29:23;52.44;44.96;63.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:30:44;50.49;44.48;65.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:32:06;50.10;44.27;58.34;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:33:27;50.37;43.78;59.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:34:49;49.27;42.35;57.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:36:10;50.79;45.40;57.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:37:31;52.73;44.17;66.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:38:53;50.09;44.72;57.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:40:14;50.81;45.04;60.22;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:41:35;50.34;44.35;56.08;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:42:57;49.18;45.24;54.97;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:44:18;49.50;44.93;56.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:45:40;49.63;44.96;56.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:47:01;52.03;45.28;60.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:48:23;51.10;43.51;61.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:49:46;51.41;46.11;58.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:51:07;51.69;46.34;63.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:52:28;51.40;44.56;62.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:53:49;49.88;43.39;62.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:55:11;51.18;44.57;63.22;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:56:32;51.84;46.47;62.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:57:53;50.30;44.97;59.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T00:59:15;51.88;45.35;64.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:00:36;49.37;43.52;56.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:01:57;50.30;44.69;59.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:03:19;50.39;44.00;58.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:04:40;52.27;43.59;62.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:06:02;50.22;43.10;66.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:07:23;49.52;43.92;56.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:08:44;52.16;44.57;64.30;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:10:06;47.42;42.80;58.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:11:27;49.59;43.58;57.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:12:48;50.23;43.83;58.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:14:10;49.94;43.76;56.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:15:31;48.18;43.20;54.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:16:53;49.11;43.09;56.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:18:14;50.65;44.63;59.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:19:35;51.49;44.45;64.34;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:20:57;49.53;43.33;55.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:22:19;51.66;44.90;60.84;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:23:40;49.77;43.95;58.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:25:02;52.79;43.82;69.54;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:26:23;52.03;45.92;60.59;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:27:44;51.66;44.81;58.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:29:06;50.85;44.14;57.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:30:27;49.96;43.54;60.11;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:31:48;49.04;42.86;55.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:33:19;47.71;42.20;53.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:34:40;48.74;43.67;54.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:36:02;50.42;43.53;61.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:37:23;47.17;41.86;54.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:38:44;51.37;44.31;58.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:40:06;50.01;41.55;63.25;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:41:27;50.08;40.71;59.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:42:49;51.30;45.13;61.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:44:10;53.55;41.81;69.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:45:31;50.44;44.12;59.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:46:53;49.26;43.34;56.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:48:15;50.00;43.42;58.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:49:36;50.25;44.55;58.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:50:58;51.31;44.12;61.64;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:52:21;49.09;42.15;57.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:53:42;49.57;44.08;56.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:55:03;49.92;43.82;57.22;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:56:25;47.77;41.38;58.49;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:57:47;51.76;43.08;67.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T01:59:09;48.95;42.22;56.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:00:31;49.18;43.26;58.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:01:52;51.59;43.20;65.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:03:14;47.85;43.33;53.74;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:04:35;46.55;41.22;57.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:05:57;49.13;41.58;60.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:07:18;49.18;43.75;56.25;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:08:39;47.97;40.79;56.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:10:01;51.29;41.80;64.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:11:22;48.31;40.99;56.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:12:43;50.00;44.28;62.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:14:05;49.83;43.02;56.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:15:26;49.88;44.58;56.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:16:47;50.19;44.79;59.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:18:09;49.87;45.16;63.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:19:32;51.58;46.22;57.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:20:53;51.78;42.59;65.59;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:22:15;48.55;42.82;54.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:23:36;48.37;44.07;56.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:24:58;48.59;42.19;56.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:26:19;48.91;42.61;56.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:27:41;49.78;44.24;59.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:29:02;49.34;44.04;57.16;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:30:24;49.06;43.07;55.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:31:46;47.72;42.36;57.00;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:33:07;54.70;44.29;69.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:34:29;51.25;44.83;59.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:35:50;51.02;46.10;56.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:37:11;49.73;44.12;55.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:38:33;52.31;44.74;66.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:39:54;50.23;43.28;63.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:41:15;49.41;44.01;56.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:42:37;49.60;43.64;57.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:43:59;47.09;42.11;53.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:45:21;53.91;42.81;68.74;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:46:42;48.00;42.10;54.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:48:04;45.96;41.46;50.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:49:25;47.45;41.88;55.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:50:46;49.06;42.25;54.75;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:52:08;48.40;44.12;54.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:53:29;48.79;44.53;53.64;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:54:50;48.61;42.69;56.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:56:12;47.86;42.36;53.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:57:33;50.79;45.12;60.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T02:58:54;50.73;43.99;59.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:00:16;48.80;42.63;55.74;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:01:37;49.94;44.25;55.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:02:58;50.82;44.92;60.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:04:20;50.15;44.28;56.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:05:41;51.36;43.82;61.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:07:03;50.12;44.53;58.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:08:25;49.83;44.24;57.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:09:46;51.55;44.56;61.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:11:07;50.20;43.04;59.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:12:29;50.79;45.39;58.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:13:50;51.68;45.05;62.49;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:15:12;50.07;44.70;56.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:16:33;54.57;45.54;66.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:17:56;53.07;47.36;67.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:19:17;50.73;45.48;58.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:20:38;57.22;44.69;71.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:22:00;52.36;43.01;66.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:23:21;51.00;46.62;56.86;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:24:42;54.19;46.74;65.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:26:04;52.14;45.02;61.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:27:25;53.99;46.21;67.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:28:46;51.45;46.65;60.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:30:08;50.85;45.61;58.54;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:31:29;50.86;45.71;59.62;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:32:50;50.67;45.20;58.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:34:12;52.76;46.06;64.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:35:33;52.35;46.58;62.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:36:54;53.91;45.41;68.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:38:15;57.96;46.15;68.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:39:37;50.93;46.67;59.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:40:58;58.08;47.21;71.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:42:19;54.55;47.32;64.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:43:41;51.19;45.14;57.86;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:45:02;59.71;46.19;75.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:46:23;49.92;44.42;57.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:47:45;52.89;46.71;63.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:49:06;52.09;45.92;61.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:50:27;53.09;46.49;66.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:51:49;53.24;45.35;65.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:53:10;51.94;46.53;58.97;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:54:31;59.99;45.63;73.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:55:53;54.04;46.00;64.11;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:57:14;50.52;45.40;56.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:58:36;54.45;46.38;68.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T03:59:57;55.16;47.34;67.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:01:18;52.90;46.68;67.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:02:40;53.49;46.49;63.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:04:02;53.89;45.66;64.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:05:23;51.23;46.33;56.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:06:44;53.84;45.36;64.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:08:06;55.43;46.14;63.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:09:27;55.95;47.59;67.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:10:49;53.71;48.28;60.42;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:12:10;53.24;46.82;61.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:13:31;54.28;48.26;64.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:14:53;59.20;48.24;71.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:16:14;52.65;48.16;57.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:17:35;54.17;47.52;66.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:18:57;57.05;49.35;65.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:20:18;55.10;48.31;66.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:21:39;53.53;48.06;61.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:23:01;54.03;47.80;65.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:24:22;57.41;49.14;68.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:25:43;54.61;48.81;62.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:27:05;56.34;50.46;64.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:28:26;57.73;50.10;66.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:29:48;53.06;47.92;62.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:31:09;56.27;48.01;67.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:32:30;54.89;48.41;61.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:33:52;57.25;48.57;70.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:35:13;57.86;50.65;68.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:36:34;56.12;48.19;64.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:37:56;58.30;49.59;67.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:39:17;56.32;49.12;66.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:40:38;55.29;49.25;64.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:42:00;55.01;47.78;63.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:43:21;57.27;49.53;66.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:44:42;61.28;49.10;73.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:46:04;56.09;50.30;62.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:47:25;56.02;49.42;64.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:48:46;60.32;51.40;72.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:50:08;55.92;50.57;65.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:51:36;58.58;52.35;68.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:52:58;58.33;49.09;70.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:54:19;56.35;49.71;63.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:55:40;56.56;50.60;65.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:57:02;55.95;48.87;66.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:58:23;58.31;49.71;69.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T04:59:44;59.17;48.35;70.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:01:12;57.34;50.33;66.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:02:34;58.49;48.29;74.14;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:03:55;62.06;49.94;75.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:05:23;57.04;48.93;67.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:06:44;53.57;49.03;58.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:08:06;55.55;49.97;68.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:09:27;58.88;50.95;69.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:10:48;59.06;49.74;69.42;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:12:10;60.66;50.77;72.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:13:31;57.60;49.99;66.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:14:52;55.85;48.48;66.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:16:14;58.87;50.60;67.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:17:35;59.62;50.04;69.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:18:56;63.39;50.29;78.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:20:17;59.43;49.44;70.86;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:21:39;58.82;50.25;66.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:23:00;58.24;49.52;71.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:24:22;57.98;50.71;66.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:25:43;60.35;50.53;68.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:27:04;56.24;49.78;64.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:28:25;60.09;49.81;73.74;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:29:47;58.72;50.73;67.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:31:08;60.94;49.91;68.59;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:32:29;60.80;50.79;71.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:33:51;59.41;49.09;69.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:35:12;57.07;48.46;67.30;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:36:34;59.79;49.48;77.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:37:55;56.78;49.32;67.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:39:16;60.08;50.64;69.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:40:38;61.40;50.43;71.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:41:59;59.14;49.88;70.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:43:20;59.00;50.16;67.64;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:44:42;57.84;49.02;67.14;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:46:03;61.68;50.35;70.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:47:24;63.35;51.21;74.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:48:46;60.12;50.48;74.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:50:07;60.22;50.17;75.34;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:51:29;62.48;50.44;75.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:52:50;57.65;49.85;69.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:54:11;59.96;50.43;68.59;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:55:33;60.04;50.05;68.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:56:54;60.15;49.46;70.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:58:15;58.99;48.43;68.25;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T05:59:38;59.31;49.92;68.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T06:01:00;59.58;48.82;68.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T06:02:21;59.21;48.33;67.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T06:03:43;56.16;48.81;64.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T06:05:04;55.79;48.59;66.42;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T06:06:26;57.18;49.40;68.00;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T06:07:47;59.27;48.93;68.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T06:09:09;61.90;50.51;69.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T06:10:30;61.47;49.81;72.00;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T06:11:51;60.90;49.31;69.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T06:13:13;59.35;48.55;66.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T06:14:34;60.46;49.53;72.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T06:15:55;61.29;49.30;72.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-10-31T06:17:21;59.55;48.56;69.83;;
