sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:02:25;1.35;;;1.20;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:04:53;1.20;;;1.10;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:07:20;1.35;;;1.15;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:09:48;1.10;;;1.00;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:12:15;1.62;;;1.10;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:14:43;1.32;;;1.20;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:17:10;1.20;;;0.82;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:19:38;1.10;;;1.00;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:22:05;1.20;;;1.10;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:24:33;1.10;;;1.00;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:27:00;0.90;;;0.90;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:29:28;1.10;;;1.00;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:31:56;1.22;;;1.10;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:34:23;0.93;;;0.82;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:36:51;1.25;;;0.85;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:39:18;1.20;;;1.10;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:41:47;0.82;;;0.82;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:44:15;1.20;;;1.10;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:46:42;1.10;;;1.00;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:49:10;1.10;;;1.00;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:51:37;1.27;;;1.17;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:54:05;1.07;;;0.98;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:56:33;1.25;;;1.00;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T00:59:00;1.02;;;0.90;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:01:28;0.95;;;0.85;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:03:55;0.93;;;0.90;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:06:23;1.00;;;0.93;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:08:50;1.10;;;1.00;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:11:18;1.15;;;1.05;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:13:45;0.80;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:16:13;1.05;;;0.90;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:18:40;1.10;;;0.98;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:21:08;0.70;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:23:35;1.17;;;1.02;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:26:03;1.15;;;0.90;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:28:30;0.70;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:30:58;1.50;;;1.35;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:33:26;0.85;;;0.82;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:35:53;0.88;;;0.88;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:38:21;1.07;;;1.07;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:40:49;0.75;;;0.75;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:43:32;0.70;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:46:01;1.20;;;0.78;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:48:30;1.00;;;0.90;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:50:59;0.95;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:53:30;1.20;;;0.72;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:56:00;1.15;;;1.07;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T01:58:35;0.90;;;0.90;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:01:04;0.70;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:03:32;0.80;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:06:00;0.90;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:08:27;0.88;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:10:55;1.40;;;1.00;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:13:23;0.68;;;0.68;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:15:50;0.90;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:18:18;1.30;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:20:45;0.88;;;0.62;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:23:15;0.82;;;0.82;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:25:42;0.53;;;0.53;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:28:10;1.20;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:30:37;0.70;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:33:05;1.20;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:35:32;0.80;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:38:00;0.65;;;0.65;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:40:28;0.65;;;0.55;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:42:55;0.70;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:45:23;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:47:50;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:50:18;0.60;;;0.53;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:52:45;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:55:13;0.90;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T02:57:40;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:00:08;0.70;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:02:36;0.70;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:05:03;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:07:31;0.65;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:09:59;0.62;;;0.62;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:12:27;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:14:55;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:17:22;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:19:51;0.82;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:22:19;0.55;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:24:46;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:27:14;0.57;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:29:41;0.90;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:32:09;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:34:36;0.40;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:37:04;0.53;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:39:32;0.55;;;0.55;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:41:59;0.98;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:44:27;0.70;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:46:54;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:49:22;0.40;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:51:49;0.40;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:54:17;0.40;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:56:44;0.42;;;0.42;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T03:59:13;0.57;;;0.57;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:01:41;0.40;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:04:08;0.80;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:06:36;0.60;;;0.55;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:09:05;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:11:33;0.55;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:14:00;0.50;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:16:29;0.68;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:18:57;0.40;;;0.35;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:21:24;0.40;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:23:52;0.68;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:26:19;0.40;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:31:34;0.40;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:34:01;0.40;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:36:29;0.57;;;0.45;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:38:56;1.07;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:41:24;0.55;;;0.55;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:43:51;0.40;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:46:19;0.60;;;0.53;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:48:46;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:51:14;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:53:41;0.53;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:56:12;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T04:58:41;0.80;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:01:09;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:03:38;0.40;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:06:06;0.40;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:08:33;0.70;;;0.55;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:11:01;0.47;;;0.47;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:13:28;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:15:56;0.40;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:18:25;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:20:52;0.40;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:23:20;0.47;;;0.47;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:25:47;0.47;;;0.35;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:28:15;0.57;;;0.57;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:30:42;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:33:10;0.40;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:35:37;0.62;;;0.62;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:38:05;0.42;;;0.42;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:40:32;0.68;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:43:01;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:45:29;0.70;;;0.68;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:47:57;0.60;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:50:25;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:52:52;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:55:20;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T05:57:47;0.70;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:00:15;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:02:42;0.53;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:05:10;0.70;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:07:38;0.40;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:10:06;0.68;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:12:34;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:15:01;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:17:29;0.60;;;0.57;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:19:58;0.57;;;0.57;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:22:25;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:24:53;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:27:20;0.55;;;0.55;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:29:48;0.62;;;0.62;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:32:16;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:34:43;0.65;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:37:10;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:39:38;0.42;;;0.42;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:42:05;0.78;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:44:33;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:47:01;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:49:28;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:51:55;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:54:23;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:56:51;0.40;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T06:59:18;0.55;;;0.55;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:01:46;1.05;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:04:13;0.60;;;0.53;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:06:42;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:09:10;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:11:37;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:14:06;0.75;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:16:34;0.82;;;0.68;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:19:01;1.12;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:21:29;0.62;;;0.62;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:23:57;0.65;;;0.65;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:26:24;0.72;;;0.72;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:28:53;0.80;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:34:07;0.95;;;0.82;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:36:36;0.98;;;0.68;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:39:05;0.85;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:41:33;0.70;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:44:00;0.72;;;0.72;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:46:28;0.80;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:48:55;0.65;;;0.65;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:51:23;0.80;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:53:50;0.70;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:56:18;0.80;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T07:58:50;0.75;;;0.75;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:01:18;0.90;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:03:46;0.90;;;0.90;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:06:13;0.80;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:11:29;0.85;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:13:57;0.85;;;0.72;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:16:25;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:18:53;0.68;;;0.68;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:21:21;0.90;;;0.85;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:23:48;0.65;;;0.65;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:26:16;0.80;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:28:43;0.65;;;0.65;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:31:11;0.70;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:33:38;1.00;;;0.90;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:36:06;1.25;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:38:34;0.80;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:41:02;0.70;;;0.65;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:43:29;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:45:57;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:48:24;0.68;;;0.68;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:50:52;1.27;;;1.17;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:53:20;0.70;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:55:48;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T08:58:16;0.75;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:00:44;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:03:11;0.70;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:05:39;0.78;;;0.75;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:08:07;0.80;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:10:36;0.70;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:13:04;0.80;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:15:32;1.30;;;0.85;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:17:59;1.00;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:20:27;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:22:55;0.65;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:25:23;0.70;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:27:50;0.68;;;0.68;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:30:18;0.70;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:32:45;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:35:13;1.70;;;0.88;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:37:40;0.75;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:40:09;0.40;;;0.40;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:42:37;0.62;;;0.62;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:45:05;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:47:33;0.70;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:52:47;0.80;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:55:15;0.65;;;0.55;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T09:57:43;1.95;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:00:11;0.70;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:02:39;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:05:08;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:07:37;0.90;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:10:10;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:12:40;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:15:10;0.75;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:17:38;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:20:08;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:22:40;0.62;;;0.53;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:25:19;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:27:44;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:30:12;0.75;;;0.68;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:32:41;0.70;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:35:08;0.50;;;0.50;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:37:41;0.65;;;0.65;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:40:06;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:42:42;0.98;;;0.72;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:45:16;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:47:46;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:50:15;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:52:44;0.70;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T10:55:21;0.70;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:00:38;0.93;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:03:06;0.75;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:05:34;0.68;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:08:03;0.93;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:10:32;1.20;;;0.90;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:13:01;0.88;;;0.88;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:15:28;0.78;;;0.75;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:17:56;0.78;;;0.78;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:20:24;1.45;;;1.10;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:22:54;0.90;;;0.78;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:25:26;0.78;;;0.78;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:27:56;0.98;;;0.62;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:30:29;0.80;;;0.80;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:32:58;0.78;;;0.78;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:35:32;0.60;;;0.60;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:38:03;0.75;;;0.75;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:40:58;1.07;;;1.00;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:43:12;1.00;;;0.90;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:45:45;1.00;;;0.82;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:48:14;0.82;;;0.82;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:50:42;0.85;;;0.85;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:53:10;0.85;;;0.70;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:55:40;0.95;;;0.90;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T11:58:16;1.10;;;1.00;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T12:00:48;1.07;;;1.00;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T12:03:17;1.02;;;0.98;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T12:05:52;1.00;;;0.90;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T12:08:26;0.90;;;0.90;;
76453;SDS011;73318;50.96367058;3.60040426;2023-10-31T12:11:08;0.90;;;0.90;;
