sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:00:59;11.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:03:00;11.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:05:00;11.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:07:01;11.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:09:02;11.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:11:03;11.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:13:04;11.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:15:05;11.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:17:06;11.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:19:07;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:21:08;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:23:09;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:25:09;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:27:13;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:29:15;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:31:16;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:33:17;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:35:18;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:37:19;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:39:20;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:41:22;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:43:23;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:45:24;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:47:25;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:49:26;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:51:26;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:53:27;11.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:55:28;11.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:57:29;11.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T00:59:30;11.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:01:31;11.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:03:32;11.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:05:33;11.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:07:34;11.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:09:35;11.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:11:36;11.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:13:37;11.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:15:38;11.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:17:39;11.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:19:40;11.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:21:41;11.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:23:43;11.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:25:44;11.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:27:44;11.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:29:45;11.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:31:46;11.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:33:47;11.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:35:48;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:37:49;11.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:39:50;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:41:51;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:43:53;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:45:54;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:47:55;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:49:55;11.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:51:56;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:53:57;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:55:59;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T01:58:02;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:00:03;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:02:05;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:04:05;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:06:06;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:08:07;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:10:11;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:12:30;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:14:31;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:16:32;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:18:33;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:20:34;11.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:22:35;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:24:36;11.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:26:36;11.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:28:37;11.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:30:38;11.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:32:39;11.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:34:40;11.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:36:41;11.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:38:42;11.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:40:43;11.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:42:44;11.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:44:44;11.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:46:45;11.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:48:46;10.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:50:47;10.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:52:48;10.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:54:49;10.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:56:50;10.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T02:58:51;10.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:00:52;10.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:02:52;10.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:04:53;10.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:06:54;10.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:08:55;10.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:10:56;10.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:12:57;10.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:14:58;10.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:16:59;10.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:19:00;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:21:01;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:23:02;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:25:03;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:27:04;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:29:04;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:31:05;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:33:06;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:35:07;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:37:08;10.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:39:09;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:41:10;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:43:11;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:45:12;10.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:47:13;10.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:49:14;10.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:51:15;10.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:53:15;10.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:55:16;10.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:57:17;10.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T03:59:18;10.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:01:19;10.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:03:20;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:05:21;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:07:23;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:09:24;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:11:25;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:13:26;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:15:27;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:17:27;10.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:19:28;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:21:29;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:23:30;10.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:25:31;10.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:27:32;10.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:29:33;10.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:31:34;9.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:33:35;9.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:35:35;9.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:37:36;9.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:39:37;9.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:41:38;10.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:43:39;9.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:45:42;9.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:47:44;9.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:49:45;9.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:51:45;9.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:53:46;9.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:55:48;9.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:57:48;9.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T04:59:49;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:01:50;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:03:51;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:05:54;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:07:54;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:09:55;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:11:56;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:13:57;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:15:58;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:17:59;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:20:00;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:22:01;9.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:24:02;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:26:05;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:28:06;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:30:07;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:32:08;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:34:09;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:36:19;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:38:20;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:40:21;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:42:25;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:44:28;9.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:46:29;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:48:30;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:50:31;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:52:32;9.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:54:33;9.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:56:34;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T05:58:36;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:00:37;9.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:02:38;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:04:39;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:06:40;9.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:08:41;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:10:42;9.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:12:43;9.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:14:44;9.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:16:45;9.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:18:46;9.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:20:47;9.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:22:48;9.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:24:49;9.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:26:50;9.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:28:51;9.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:30:51;9.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:32:53;9.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:34:54;9.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:36:54;9.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:38:55;9.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:40:57;9.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:42:58;9.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:44:59;9.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:47:00;9.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:49:01;9.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:51:02;9.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:53:03;9.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:55:04;9.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:57:05;9.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T06:59:06;9.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:01:09;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:03:10;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:05:16;9.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:07:22;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:09:23;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:11:24;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:13:26;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:15:27;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:17:31;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:19:33;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:21:39;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:23:39;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:25:41;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:27:45;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:29:47;9.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:31:50;9.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:33:52;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:35:52;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:37:56;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:40:00;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:42:01;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:44:03;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:46:06;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:48:07;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:50:12;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:52:14;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:54:15;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:56:17;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T07:58:18;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:00:19;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:02:20;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:04:21;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:06:22;9.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:08:23;9.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:10:24;9.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:12:25;9.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:14:25;9.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:16:26;9.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:18:28;10.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:20:29;10.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:22:33;9.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:24:34;10.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:26:37;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:28:38;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:30:39;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:32:40;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:34:41;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:36:42;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:38:43;10.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:40:44;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:42:45;10.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:44:46;10.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:46:46;10.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:48:47;10.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:50:48;10.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:52:49;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:54:50;10.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:56:51;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T08:58:52;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:00:53;10.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:02:54;10.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:04:55;10.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:06:56;10.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:08:57;10.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:10:58;10.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:12:59;10.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:15:00;10.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:17:01;11.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:19:03;11.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:21:04;11.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:23:05;11.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:25:06;11.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:27:07;11.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:29:08;11.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:31:09;11.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:33:10;10.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:35:11;10.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:37:12;10.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:39:13;10.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:41:14;10.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:43:15;10.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:45:17;10.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:47:18;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:49:20;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:51:21;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:53:22;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:55:24;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:57:25;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T09:59:27;10.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:01:28;10.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:03:29;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:05:31;10.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:07:33;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:09:34;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:11:35;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:13:37;10.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:15:44;10.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:17:49;10.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:20:23;10.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:22:19;10.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:24:21;10.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:26:22;10.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:28:26;10.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:30:27;10.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:32:28;10.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:34:29;10.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:36:31;10.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:38:33;10.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:40:36;10.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:44:43;10.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:46:44;10.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:48:50;11.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:51:04;11.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:53:07;10.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:55:12;11.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:57:14;11.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T10:59:20;11.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:01:21;11.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:03:23;11.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:05:24;11.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:07:26;11.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:09:31;11.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:11:32;10.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:13:33;10.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:15:35;10.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:17:38;10.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:19:40;10.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:21:52;10.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:23:56;10.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:25:57;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:28:20;10.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:30:21;10.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:32:22;10.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:34:26;10.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:36:31;10.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:38:35;10.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:40:37;10.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:42:38;10.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:44:43;10.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:46:58;10.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:48:59;10.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:51:00;11.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:53:14;11.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:55:17;11.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:57:27;11.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T11:59:35;11.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:01:45;11.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:03:47;11.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:05:55;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:07:57;11.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:09:58;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:11:58;11.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:14:00;11.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:16:02;11.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:18:03;11.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:20:07;11.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:22:14;11.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:24:16;11.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:26:23;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:28:24;11.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:30:25;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:32:26;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:34:27;11.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:36:28;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:38:29;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:40:30;11.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:42:31;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:44:33;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:46:35;11.75
