sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69618;Laerm;69909;51.436;5.978;2023-10-31T00:00:01;43.55;41.83;45.17;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:00:13;42.91;41.35;45.50;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:00:24;42.59;41.13;45.68;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:00:34;42.43;41.01;43.50;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:00:44;42.62;41.32;43.62;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:00:55;43.24;41.69;48.93;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:01:05;45.73;42.00;49.69;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:01:15;43.03;41.40;46.47;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:01:26;42.71;41.44;44.75;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:01:36;42.54;41.56;46.53;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:01:46;42.19;40.85;43.74;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:01:59;44.10;40.96;52.84;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:02:09;42.52;41.21;45.34;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:02:20;43.40;41.86;45.60;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:02:30;47.78;45.11;54.30;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:02:41;54.04;43.19;67.43;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:02:52;43.19;41.68;46.92;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:03:02;42.44;41.06;45.12;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:03:12;42.27;41.12;45.11;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:03:22;41.95;40.61;43.74;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:03:33;42.17;40.86;43.20;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:03:44;42.43;41.44;43.54;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:03:54;42.36;40.99;43.69;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:04:05;41.81;40.42;43.08;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:04:15;42.59;40.90;44.64;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:04:25;42.44;40.89;45.25;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:04:36;42.95;41.05;44.45;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:04:46;44.24;42.46;50.34;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:04:56;51.90;43.93;66.87;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:05:06;45.31;41.48;53.09;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:05:17;42.61;41.10;45.18;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:05:28;42.34;41.15;47.37;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:05:38;42.44;40.92;45.76;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:05:48;42.16;41.13;43.20;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:05:59;42.19;41.17;49.37;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:06:09;41.84;40.65;43.08;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:06:19;41.98;40.62;42.90;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:06:30;42.07;40.83;43.29;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:06:40;42.08;40.87;43.15;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:06:51;41.85;40.54;43.10;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:07:01;41.73;40.43;43.10;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:07:11;42.95;41.61;44.38;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:07:22;42.17;41.00;43.16;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:07:32;42.13;40.84;44.30;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:07:42;43.92;42.36;46.30;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:07:53;45.41;43.38;55.61;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:08:03;43.42;42.01;44.99;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:08:13;42.60;41.41;43.93;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:08:24;43.29;40.68;52.41;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:08:34;41.78;40.58;42.91;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:08:44;42.10;41.11;43.91;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:08:55;42.10;40.44;43.34;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:09:06;42.21;40.71;49.23;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:09:16;43.43;41.80;44.95;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:09:27;45.04;42.22;50.10;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:09:38;68.87;49.71;75.51;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:09:49;68.68;64.49;74.69;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:09:59;66.13;44.20;75.45;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:10:10;42.84;41.12;45.27;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:10:20;41.65;40.58;42.92;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:10:30;41.65;40.47;43.03;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:10:41;41.59;40.35;42.64;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:10:54;41.85;40.61;43.59;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:11:05;42.34;41.01;43.60;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:11:15;42.83;41.34;44.21;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:11:26;42.14;40.83;44.09;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:11:36;41.80;40.69;42.95;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:11:47;41.98;40.31;43.05;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:11:57;41.64;40.55;43.16;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:12:08;41.51;40.29;42.82;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:12:18;41.74;40.61;47.39;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:12:28;41.78;40.67;42.74;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:12:39;41.94;40.66;42.99;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:12:49;41.78;40.42;43.75;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:13:00;42.14;40.50;43.32;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:13:10;41.72;40.24;42.97;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:13:21;41.67;40.56;43.08;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:13:32;41.44;40.05;42.67;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:13:42;41.30;40.15;42.66;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:13:52;41.30;39.88;43.42;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:14:03;41.42;40.38;44.29;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:14:13;41.26;39.90;42.44;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:14:24;41.24;39.67;47.81;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:14:34;41.16;39.97;42.47;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:14:45;41.22;40.11;42.21;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:14:55;41.10;39.91;45.48;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:15:05;41.52;40.34;45.96;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:15:16;41.46;40.33;42.62;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:15:26;41.71;40.51;45.24;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:15:37;41.47;40.35;43.01;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:15:47;41.16;40.18;43.25;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:15:57;41.22;40.00;42.30;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:16:08;41.54;40.34;42.50;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:16:18;41.55;40.38;43.08;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:16:28;41.42;39.87;42.63;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:16:39;41.38;40.29;42.81;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:16:49;41.36;40.39;42.88;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:16:59;41.22;39.99;42.52;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:17:10;41.12;39.62;43.01;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:17:20;41.16;39.90;43.34;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:17:30;41.20;40.08;42.44;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:17:41;41.56;40.45;43.46;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:17:51;41.38;40.05;49.69;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:18:01;41.25;39.87;42.35;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:18:12;41.28;40.04;43.44;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:18:22;41.55;40.04;51.82;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:18:33;41.20;39.99;42.47;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:18:43;41.35;40.27;42.61;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:18:53;41.35;40.05;42.53;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:19:04;41.74;40.54;43.66;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:19:14;41.54;40.09;43.85;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:19:24;41.23;39.96;42.36;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:19:35;41.45;40.15;43.40;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:19:45;41.50;40.03;43.77;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:19:55;41.58;40.03;43.39;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:20:06;44.11;41.59;47.12;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:20:17;41.77;40.40;43.10;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:20:27;41.16;40.03;42.81;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:20:37;41.10;40.06;42.43;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:20:48;41.24;39.96;43.09;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:20:58;41.73;40.59;44.30;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:21:08;43.09;41.38;45.02;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:21:18;44.60;43.19;46.43;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:21:29;45.05;43.37;47.29;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:21:39;65.69;46.03;73.57;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:21:49;67.82;63.65;72.07;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:22:00;66.48;51.62;70.97;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:22:10;45.30;41.71;52.46;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:22:21;43.21;41.76;44.32;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:22:31;42.38;40.98;43.88;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:22:42;41.84;40.58;43.42;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:22:52;41.60;40.43;42.69;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:23:02;41.47;40.23;44.05;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:23:13;41.58;39.91;42.82;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:23:23;42.07;40.91;44.00;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:23:34;43.89;42.04;45.73;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:23:44;44.90;42.43;47.22;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:23:55;42.58;41.05;44.09;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:24:05;43.53;41.84;44.85;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:24:16;43.90;42.33;47.00;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:24:26;42.89;41.50;43.90;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:24:36;42.82;41.51;44.56;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:24:47;42.66;41.13;43.62;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:24:57;42.53;41.37;43.71;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:25:07;42.46;41.20;43.75;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:25:18;42.34;41.21;43.87;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:25:28;41.98;40.81;43.15;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:25:38;41.68;40.14;42.83;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:25:49;41.55;40.22;43.28;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:25:59;41.87;40.65;43.28;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:26:09;42.15;40.89;43.81;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:26:20;41.77;40.49;43.53;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:26:30;41.40;40.03;42.78;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:26:40;41.62;40.67;43.17;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:26:51;41.61;40.54;43.20;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:27:01;41.62;40.45;43.05;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:27:11;41.74;40.72;43.21;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:27:22;41.64;40.51;43.17;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:27:32;41.68;40.68;43.54;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:27:42;41.44;39.78;42.70;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:27:53;46.44;40.61;52.40;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:28:03;45.49;41.92;54.77;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:28:13;44.62;42.21;53.14;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:28:24;55.62;43.79;71.12;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:28:34;43.42;41.96;45.32;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:28:44;42.35;41.00;43.97;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:28:55;41.94;40.60;43.41;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:29:05;41.77;40.62;43.09;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:29:15;41.50;40.07;42.90;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:29:26;41.39;39.95;42.65;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:29:36;41.69;40.57;42.91;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:29:46;41.54;40.32;42.79;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:29:56;41.74;40.13;44.87;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:30:07;41.76;40.37;44.45;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:30:17;41.67;40.59;43.15;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:30:27;41.78;40.49;42.94;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:30:38;41.76;40.41;43.12;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:30:48;42.25;41.04;43.34;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:30:58;41.61;40.57;42.77;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:31:10;41.67;40.58;42.77;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:31:21;41.66;40.43;42.91;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:31:32;41.70;40.54;43.06;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:31:44;41.87;40.34;43.26;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:31:55;42.88;41.23;45.10;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:32:05;44.11;42.90;45.56;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:32:15;43.17;41.73;44.65;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:32:26;41.80;40.70;42.92;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:32:36;42.38;40.39;44.05;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:32:47;43.23;41.55;45.08;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:32:57;42.77;41.34;44.62;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:33:07;43.07;41.75;44.32;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:33:18;44.47;42.07;45.82;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:33:28;43.09;41.77;45.17;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:33:38;42.54;41.40;44.18;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:33:48;41.97;40.78;43.33;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:33:59;41.72;40.68;43.04;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:34:09;41.61;40.21;43.09;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:34:20;41.64;40.60;43.48;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:34:30;41.44;40.24;42.94;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:34:41;42.12;40.62;43.79;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:34:51;42.87;41.35;45.20;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:35:01;41.82;40.48;43.37;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:35:12;41.71;40.76;42.74;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:35:22;41.81;40.81;42.95;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:35:33;44.25;41.77;48.53;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:35:43;43.78;41.93;45.11;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:35:53;42.06;40.55;43.53;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:36:04;41.74;40.61;42.93;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:36:14;41.73;40.06;42.66;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:36:24;41.95;40.79;43.17;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:36:34;42.15;40.99;43.26;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:36:45;42.22;40.87;43.59;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:36:55;47.64;41.92;56.84;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:37:05;67.76;56.84;71.96;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:37:16;69.84;66.46;73.77;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:37:26;68.01;49.35;73.40;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:37:37;44.43;41.44;50.61;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:37:47;41.93;40.70;43.41;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:37:57;41.65;40.41;42.80;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:38:08;41.68;40.57;42.78;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:38:18;42.24;40.62;43.49;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:38:28;41.92;40.52;43.41;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:38:39;42.20;41.05;43.47;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:38:49;42.26;40.98;43.82;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:38:59;41.76;40.42;42.83;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:39:09;41.82;40.77;42.83;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:39:20;41.60;40.39;44.12;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:39:31;41.35;40.21;42.58;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:39:44;41.67;40.53;43.10;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:39:54;41.84;40.80;43.63;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:40:06;41.43;40.23;42.67;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:40:16;41.36;40.10;42.65;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:40:27;41.33;39.94;42.65;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:40:38;41.18;40.29;42.28;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:40:48;41.20;40.12;42.64;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:40:58;41.26;39.85;42.49;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:41:08;40.94;39.48;44.77;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:41:19;41.23;40.14;42.45;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:41:30;41.30;40.22;42.84;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:41:43;41.32;39.96;42.79;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:41:54;41.25;39.94;42.41;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:42:05;41.42;40.23;42.98;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:42:15;41.70;40.24;50.98;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:42:26;41.54;40.55;42.86;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:42:36;42.50;40.60;44.61;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:42:47;43.52;41.82;50.29;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:42:57;42.35;41.00;43.76;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:43:09;41.65;40.50;43.03;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:43:19;41.75;40.39;50.56;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:43:29;41.40;40.32;42.62;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:43:39;41.42;40.17;42.92;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:43:50;41.52;40.24;42.50;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:44:00;41.52;40.20;42.89;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:44:11;41.39;40.33;42.54;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:44:21;41.94;40.70;43.05;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:44:31;41.72;40.47;42.60;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:44:42;42.20;40.62;51.30;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:44:52;41.88;40.68;48.62;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:45:02;41.67;40.58;43.09;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:45:13;41.97;40.63;43.37;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:45:23;41.62;40.56;42.77;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:45:33;41.60;40.40;42.90;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:45:44;41.42;40.05;44.69;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:45:54;41.55;40.38;43.92;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:46:05;41.63;40.53;43.29;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:46:15;41.33;40.34;42.81;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:46:25;41.37;40.41;42.65;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:46:36;41.45;40.04;42.67;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:46:46;41.43;40.51;42.47;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:46:56;41.65;40.44;45.71;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:47:07;41.83;40.47;43.08;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:47:17;41.39;40.30;43.16;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:47:27;41.29;39.97;42.50;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:47:38;41.22;39.98;42.35;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:47:48;41.39;40.35;42.92;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:47:58;41.46;40.26;42.98;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:48:09;41.76;40.16;43.18;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:48:19;41.52;40.33;42.69;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:48:30;41.46;40.35;42.65;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:48:46;41.66;40.35;42.88;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:48:57;41.77;40.62;42.97;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:49:07;41.62;40.58;43.28;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:49:17;41.36;40.33;42.42;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:49:28;41.35;40.13;42.41;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:49:38;41.35;40.18;42.63;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:49:48;41.21;40.11;42.32;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:49:58;41.22;40.11;42.24;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:50:09;41.29;39.81;43.59;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:50:19;41.48;39.97;48.28;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:50:29;41.34;40.21;43.17;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:50:40;41.25;40.20;42.60;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:50:50;41.39;40.38;42.57;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:51:01;41.38;40.09;42.83;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:51:11;41.36;40.20;42.57;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:51:21;41.38;40.26;42.50;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:51:32;41.40;40.43;42.42;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:51:42;41.50;40.39;43.86;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:51:52;41.57;40.58;43.96;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:52:03;41.43;40.03;47.84;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:52:13;41.54;40.12;44.58;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:52:23;41.52;40.09;42.67;;
69618;Laerm;69909;51.436;5.978;2023-10-31T00:52:34;41.33;40.26;42.83;;
