sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:01:18;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:03:47;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:06:14;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:08:41;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:11:09;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:13:36;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:16:03;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:18:31;7;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:20:58;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:23:26;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:25:53;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:28:21;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:30:49;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:33:16;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:35:43;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:38:11;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:40:38;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:43:05;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:45:33;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:48:00;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:50:27;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:52:55;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:55:22;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T00:57:49;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:00:17;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:02:45;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:05:12;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:07:39;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:10:07;7;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:12:35;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:15:02;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:17:30;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:19:58;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:22:25;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:24:52;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:27:20;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:29:47;7;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:32:14;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:34:42;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:37:09;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:39:36;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:42:04;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:44:32;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:46:59;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:49:26;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:51:54;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:54:21;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:56:49;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T01:59:17;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:01:44;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:04:11;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:06:39;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:09:06;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:11:33;8;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:14:01;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:16:28;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:18:55;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:21:22;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:23:56;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:26:28;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:28:56;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:31:23;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:33:50;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:36:18;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:38:46;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:41:13;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:43:41;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:46:09;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:48:36;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:51:03;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:53:31;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:55:58;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T02:58:25;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:00:53;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:03:20;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:05:47;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:08:15;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:10:42;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:13:09;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:15:37;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:18:04;6;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:20:31;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:22:59;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:25:26;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:27:53;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:30:21;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:32:49;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:35:16;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:37:43;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:40:11;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:42:39;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:45:07;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:47:34;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:50:02;8;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:52:29;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:54:57;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:57:24;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T03:59:51;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:02:18;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:04:46;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:07:13;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:09:40;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:12:08;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:14:35;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:17:04;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:19:31;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:21:59;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:24:26;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:26:53;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:29:21;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:31:49;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:34:16;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:36:43;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:39:11;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:41:38;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:44:06;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:46:33;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:49:00;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:51:28;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:54:00;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:56:27;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T04:58:55;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:01:22;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:03:49;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:06:18;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:08:47;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:11:16;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:13:43;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:16:10;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:18:38;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:21:06;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:23:33;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:26:01;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:28:32;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:30:59;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:33:27;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:35:54;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:38:21;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:40:49;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:43:16;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:45:43;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:48:11;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:50:38;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:53:05;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:55:33;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T05:58:00;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:00:27;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:02:54;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:05:22;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:07:50;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:10:17;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:12:45;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:15:12;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:17:39;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:20:07;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:22:35;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:25:02;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:27:30;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:29:58;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:32:25;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:34:52;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:37:20;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:39:47;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:42:14;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:44:41;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:47:09;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:49:36;8;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:52:04;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:54:31;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:56:59;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T06:59:26;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:01:53;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:04:21;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:06:48;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:09:15;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:11:43;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:14:10;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:16:37;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:19:05;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:21:32;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:23:59;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:26:27;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:28:54;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:31:22;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:33:49;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:36:17;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:38:44;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:41:11;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:43:39;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:46:06;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:48:34;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:51:01;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:53:28;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:55:55;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T07:58:23;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:00:50;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:03:18;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:05:45;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:08:12;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:10:39;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:13:06;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:15:34;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:18:01;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:20:28;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:22:56;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:25:23;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:27:50;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:30:18;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:32:45;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:35:12;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:37:40;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:40:08;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:42:35;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:45:03;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:47:31;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:49:58;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:52:25;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:54:53;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:57:20;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T08:59:48;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:02:16;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:04:43;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:07:10;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:09:37;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:12:05;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:14:33;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:17:02;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:19:30;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:21:57;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:24:24;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:26:51;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:29:19;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:31:46;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:34:13;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:36:41;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:39:09;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:41:36;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:44:04;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:46:32;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:49:00;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:51:28;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:53:55;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:56:25;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T09:58:53;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:01:20;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:03:48;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:06:17;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:08:44;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:11:12;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:13:40;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:16:08;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:18:36;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:21:05;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:23:33;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:26:01;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:28:29;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:30:56;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:33:24;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:35:51;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:38:21;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:40:50;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:43:20;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:45:50;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:48:21;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:50:51;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:53:24;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:55:56;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T10:58:27;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:01:01;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:03:30;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:05:59;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:08:27;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:10:54;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:13:23;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:15:51;5;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:18:24;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:20:52;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:23:19;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:25:49;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:28:17;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:30:45;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:33:19;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:35:49;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:38:17;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:40:58;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:43:36;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:46:18;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:48:47;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:51:20;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:53:48;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:56:16;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T11:58:43;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:01:10;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:03:38;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:06:07;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:08:36;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:11:05;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:13:36;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:16:04;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:18:34;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:21:02;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:23:31;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:25:58;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:28:26;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:30:58;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:33:26;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:35:57;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:38:25;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:40:54;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:43:23;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:45:51;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:48:23;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:50:54;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:53:33;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:56:01;5;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T12:58:28;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T13:00:56;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T13:03:24;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T13:05:51;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T13:08:18;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T13:10:51;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T13:13:18;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T13:15:46;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T13:18:13;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T13:20:40;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T13:23:07;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T13:25:35;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T13:28:02;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T13:30:29;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T13:32:57;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T13:35:24;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-10-31T13:37:51;4;4;
