sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-10-31T00:00:52;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.75;0.45
79576;SPS30;69045;48.136;11.386;2023-10-31T00:03:20;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.93;0.45
79576;SPS30;69045;48.136;11.386;2023-10-31T00:05:48;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.16;0.45
79576;SPS30;69045;48.136;11.386;2023-10-31T00:08:16;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.76;0.44
79576;SPS30;69045;48.136;11.386;2023-10-31T00:10:44;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.62;0.44
79576;SPS30;69045;48.136;11.386;2023-10-31T00:13:13;0.44;0.44;0.44;0.41;3.29;3.28;3.28;3.27;2.77;0.44
79576;SPS30;69045;48.136;11.386;2023-10-31T00:15:42;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.39;0.44
79576;SPS30;69045;48.136;11.386;2023-10-31T00:18:10;0.48;0.48;0.48;0.45;3.59;3.59;3.58;3.57;3.03;0.44
79576;SPS30;69045;48.136;11.386;2023-10-31T00:20:38;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.21;0.44
79576;SPS30;69045;48.136;11.386;2023-10-31T00:23:06;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.35;0.44
79576;SPS30;69045;48.136;11.386;2023-10-31T00:25:34;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.24;0.44
79576;SPS30;69045;48.136;11.386;2023-10-31T00:28:02;0.35;0.35;0.35;0.33;2.62;2.61;2.61;2.60;2.21;0.45
79576;SPS30;69045;48.136;11.386;2023-10-31T00:30:30;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.31;0.46
79576;SPS30;69045;48.136;11.386;2023-10-31T00:32:59;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.47;0.46
79576;SPS30;69045;48.136;11.386;2023-10-31T00:35:28;6.07;6.07;6.05;5.70;45.53;45.52;45.51;45.31;38.37;0.49
79576;SPS30;69045;48.136;11.386;2023-10-31T00:37:57;3.98;3.96;3.91;3.64;29.09;29.08;29.06;28.89;24.40;0.53
79576;SPS30;69045;48.136;11.386;2023-10-31T00:40:26;0.69;0.69;0.68;0.64;5.08;5.08;5.08;5.05;4.26;0.53
79576;SPS30;69045;48.136;11.386;2023-10-31T00:42:54;0.38;0.38;0.37;0.35;2.79;2.79;2.79;2.77;2.34;0.53
79576;SPS30;69045;48.136;11.386;2023-10-31T00:45:23;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.13;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T00:47:51;0.30;0.30;0.29;0.28;2.21;2.21;2.21;2.20;1.86;0.50
79576;SPS30;69045;48.136;11.386;2023-10-31T00:50:21;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.73;0.49
79576;SPS30;69045;48.136;11.386;2023-10-31T00:52:49;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.65;0.48
79576;SPS30;69045;48.136;11.386;2023-10-31T00:55:17;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.12;0.48
79576;SPS30;69045;48.136;11.386;2023-10-31T00:57:45;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.30;0.48
79576;SPS30;69045;48.136;11.386;2023-10-31T01:00:13;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.91;0.48
79576;SPS30;69045;48.136;11.386;2023-10-31T01:02:42;0.33;0.33;0.33;0.31;2.46;2.46;2.45;2.44;2.07;0.48
79576;SPS30;69045;48.136;11.386;2023-10-31T01:05:10;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.69;0.48
79576;SPS30;69045;48.136;11.386;2023-10-31T01:07:40;0.20;0.20;0.20;0.19;1.49;1.48;1.48;1.48;1.25;0.48
79576;SPS30;69045;48.136;11.386;2023-10-31T01:10:08;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.75;0.47
79576;SPS30;69045;48.136;11.386;2023-10-31T01:12:37;8.10;8.09;8.05;7.58;60.49;60.48;60.46;60.19;50.94;0.50
79576;SPS30;69045;48.136;11.386;2023-10-31T01:15:05;1.60;1.60;1.59;1.49;11.94;11.93;11.93;11.87;10.05;0.50
79576;SPS30;69045;48.136;11.386;2023-10-31T01:17:34;0.42;0.42;0.41;0.39;3.11;3.11;3.11;3.10;2.62;0.50
79576;SPS30;69045;48.136;11.386;2023-10-31T01:20:02;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.61;0.50
79576;SPS30;69045;48.136;11.386;2023-10-31T01:22:31;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.41;0.50
79576;SPS30;69045;48.136;11.386;2023-10-31T01:25:01;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.81;0.49
79576;SPS30;69045;48.136;11.386;2023-10-31T01:27:29;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.16;0.50
79576;SPS30;69045;48.136;11.386;2023-10-31T01:29:57;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.34;0.50
79576;SPS30;69045;48.136;11.386;2023-10-31T01:32:25;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.65;0.50
79576;SPS30;69045;48.136;11.386;2023-10-31T01:34:54;0.26;0.26;0.26;0.24;1.93;1.92;1.92;1.92;1.62;0.50
79576;SPS30;69045;48.136;11.386;2023-10-31T01:37:22;0.22;0.22;0.22;0.20;1.61;1.61;1.61;1.61;1.36;0.50
79576;SPS30;69045;48.136;11.386;2023-10-31T01:39:50;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.65;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T01:42:19;0.30;0.30;0.30;0.28;2.22;2.22;2.22;2.21;1.87;0.52
79576;SPS30;69045;48.136;11.386;2023-10-31T01:44:47;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.38;0.52
79576;SPS30;69045;48.136;11.386;2023-10-31T01:47:15;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;0.99;0.52
79576;SPS30;69045;48.136;11.386;2023-10-31T01:49:43;0.22;0.22;0.21;0.20;1.61;1.60;1.60;1.60;1.35;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T01:52:12;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.49;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T01:54:40;0.32;0.32;0.32;0.30;2.36;2.36;2.36;2.34;1.98;0.52
79576;SPS30;69045;48.136;11.386;2023-10-31T01:57:08;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.05;0.52
79576;SPS30;69045;48.136;11.386;2023-10-31T01:59:40;0.22;0.21;0.21;0.20;1.59;1.59;1.58;1.58;1.33;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T02:02:08;0.21;0.21;0.20;0.19;1.52;1.52;1.52;1.51;1.28;0.50
79576;SPS30;69045;48.136;11.386;2023-10-31T02:04:36;0.19;0.19;0.19;0.17;1.39;1.39;1.39;1.38;1.16;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T02:07:04;0.23;0.23;0.23;0.21;1.67;1.67;1.67;1.66;1.40;0.52
79576;SPS30;69045;48.136;11.386;2023-10-31T02:09:32;0.28;0.28;0.27;0.25;2.01;2.01;2.01;2.00;1.68;0.53
79576;SPS30;69045;48.136;11.386;2023-10-31T02:12:00;0.23;0.23;0.23;0.21;1.68;1.67;1.67;1.66;1.40;0.53
79576;SPS30;69045;48.136;11.386;2023-10-31T02:14:28;0.22;0.22;0.22;0.20;1.59;1.59;1.59;1.58;1.33;0.53
79576;SPS30;69045;48.136;11.386;2023-10-31T02:16:58;0.21;0.21;0.20;0.19;1.49;1.49;1.49;1.48;1.25;0.53
79576;SPS30;69045;48.136;11.386;2023-10-31T02:19:26;0.19;0.19;0.18;0.17;1.34;1.34;1.34;1.33;1.11;0.53
79576;SPS30;69045;48.136;11.386;2023-10-31T02:21:55;0.14;0.14;0.14;0.13;1.00;1.00;1.00;0.99;0.83;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T02:24:23;0.22;0.22;0.21;0.19;1.53;1.53;1.52;1.51;1.27;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T02:26:51;0.18;0.18;0.18;0.16;1.28;1.28;1.27;1.26;1.06;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T02:29:22;0.25;0.24;0.23;0.21;1.70;1.70;1.70;1.68;1.41;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T02:31:50;0.21;0.20;0.20;0.18;1.44;1.44;1.44;1.42;1.19;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T02:34:18;0.25;0.25;0.24;0.22;1.72;1.72;1.72;1.70;1.43;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T02:36:46;0.19;0.18;0.18;0.16;1.27;1.27;1.27;1.26;1.05;0.56
79576;SPS30;69045;48.136;11.386;2023-10-31T02:39:16;0.18;0.18;0.17;0.15;1.23;1.23;1.23;1.21;1.02;0.56
79576;SPS30;69045;48.136;11.386;2023-10-31T02:41:44;0.15;0.15;0.14;0.13;1.04;1.04;1.04;1.02;0.86;0.56
79576;SPS30;69045;48.136;11.386;2023-10-31T02:44:14;0.22;0.22;0.21;0.19;1.50;1.50;1.50;1.48;1.24;0.56
79576;SPS30;69045;48.136;11.386;2023-10-31T02:46:43;0.24;0.23;0.22;0.20;1.61;1.61;1.61;1.59;1.33;0.56
79576;SPS30;69045;48.136;11.386;2023-10-31T02:49:11;0.25;0.25;0.24;0.21;1.69;1.69;1.69;1.67;1.39;0.57
79576;SPS30;69045;48.136;11.386;2023-10-31T02:51:39;0.20;0.19;0.18;0.16;1.31;1.31;1.31;1.29;1.08;0.57
79576;SPS30;69045;48.136;11.386;2023-10-31T02:54:07;0.20;0.20;0.19;0.17;1.35;1.35;1.35;1.33;1.11;0.57
79576;SPS30;69045;48.136;11.386;2023-10-31T02:56:36;0.25;0.25;0.23;0.21;1.67;1.67;1.67;1.65;1.38;0.58
79576;SPS30;69045;48.136;11.386;2023-10-31T02:59:04;0.19;0.19;0.18;0.16;1.26;1.26;1.26;1.24;1.04;0.57
79576;SPS30;69045;48.136;11.386;2023-10-31T03:01:33;0.23;0.22;0.21;0.19;1.49;1.49;1.49;1.47;1.23;0.57
79576;SPS30;69045;48.136;11.386;2023-10-31T03:04:03;0.22;0.22;0.21;0.19;1.48;1.48;1.48;1.46;1.22;0.57
79576;SPS30;69045;48.136;11.386;2023-10-31T03:06:31;0.24;0.24;0.23;0.20;1.60;1.60;1.60;1.58;1.32;0.57
79576;SPS30;69045;48.136;11.386;2023-10-31T03:08:59;0.29;0.28;0.27;0.24;1.91;1.91;1.90;1.88;1.57;0.57
79576;SPS30;69045;48.136;11.386;2023-10-31T03:11:28;0.22;0.21;0.20;0.18;1.42;1.42;1.41;1.39;1.16;0.57
79576;SPS30;69045;48.136;11.386;2023-10-31T03:13:57;0.21;0.20;0.19;0.17;1.36;1.36;1.36;1.34;1.12;0.57
79576;SPS30;69045;48.136;11.386;2023-10-31T03:16:25;0.17;0.17;0.16;0.14;1.13;1.13;1.12;1.11;0.93;0.56
79576;SPS30;69045;48.136;11.386;2023-10-31T03:18:54;0.15;0.15;0.14;0.13;1.00;1.00;1.00;0.98;0.82;0.56
79576;SPS30;69045;48.136;11.386;2023-10-31T03:21:22;0.19;0.19;0.18;0.16;1.26;1.26;1.26;1.24;1.04;0.56
79576;SPS30;69045;48.136;11.386;2023-10-31T03:23:51;0.16;0.16;0.15;0.14;1.09;1.08;1.08;1.07;0.89;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T03:26:22;0.23;0.23;0.22;0.19;1.56;1.56;1.55;1.54;1.28;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T03:28:50;0.21;0.21;0.20;0.17;1.40;1.40;1.39;1.38;1.15;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T03:31:24;0.22;0.22;0.21;0.18;1.45;1.45;1.45;1.43;1.19;0.56
79576;SPS30;69045;48.136;11.386;2023-10-31T03:33:53;0.24;0.24;0.23;0.20;1.60;1.60;1.60;1.57;1.31;0.56
79576;SPS30;69045;48.136;11.386;2023-10-31T03:36:20;0.22;0.21;0.20;0.18;1.42;1.42;1.41;1.39;1.16;0.56
79576;SPS30;69045;48.136;11.386;2023-10-31T03:38:48;0.18;0.17;0.16;0.15;1.16;1.16;1.16;1.15;0.95;0.56
79576;SPS30;69045;48.136;11.386;2023-10-31T03:41:17;0.21;0.20;0.19;0.17;1.35;1.35;1.35;1.33;1.11;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T03:43:45;0.20;0.19;0.18;0.16;1.32;1.32;1.31;1.30;1.08;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T03:46:13;0.28;0.27;0.26;0.23;1.84;1.84;1.84;1.81;1.52;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T03:48:43;0.22;0.21;0.21;0.18;1.48;1.48;1.47;1.46;1.22;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T03:51:11;0.21;0.21;0.20;0.18;1.43;1.43;1.43;1.41;1.18;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T03:53:39;0.24;0.24;0.23;0.21;1.64;1.64;1.64;1.62;1.36;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T03:56:07;0.32;0.32;0.30;0.27;2.19;2.19;2.19;2.16;1.81;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T03:58:35;0.16;0.16;0.15;0.14;1.11;1.11;1.11;1.09;0.92;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T04:01:03;0.33;0.33;0.31;0.28;2.25;2.24;2.24;2.21;1.85;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T04:03:31;0.24;0.23;0.22;0.20;1.59;1.59;1.59;1.57;1.31;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T04:06:00;0.31;0.30;0.29;0.26;2.08;2.08;2.07;2.05;1.71;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T04:08:28;0.27;0.27;0.26;0.23;1.84;1.84;1.84;1.82;1.52;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T04:10:57;0.33;0.32;0.31;0.27;2.19;2.19;2.19;2.16;1.81;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T04:13:25;0.28;0.28;0.27;0.24;1.93;1.92;1.92;1.90;1.59;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T04:15:52;0.48;0.47;0.45;0.40;3.20;3.20;3.19;3.15;2.64;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T04:18:20;0.42;0.41;0.39;0.35;2.79;2.78;2.78;2.74;2.29;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T04:20:48;0.41;0.40;0.38;0.34;2.73;2.73;2.72;2.69;2.25;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T04:23:18;0.40;0.39;0.37;0.33;2.65;2.64;2.64;2.61;2.18;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T04:25:46;0.51;0.50;0.48;0.42;3.38;3.38;3.37;3.33;2.78;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T04:28:14;0.49;0.48;0.45;0.40;3.21;3.21;3.20;3.16;2.63;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T04:30:42;0.51;0.50;0.47;0.42;3.34;3.34;3.33;3.29;2.74;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T04:33:10;0.40;0.39;0.37;0.33;2.61;2.61;2.60;2.57;2.15;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T04:35:38;0.51;0.50;0.47;0.42;3.33;3.33;3.32;3.27;2.73;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T04:38:06;0.70;0.67;0.63;0.55;4.41;4.41;4.40;4.33;3.60;0.57
79576;SPS30;69045;48.136;11.386;2023-10-31T04:40:35;0.79;0.76;0.71;0.61;4.89;4.88;4.87;4.78;3.96;0.58
79576;SPS30;69045;48.136;11.386;2023-10-31T04:43:03;0.81;0.78;0.72;0.61;4.90;4.90;4.88;4.79;3.95;0.60
79576;SPS30;69045;48.136;11.386;2023-10-31T04:45:31;0.70;0.67;0.61;0.51;4.12;4.11;4.10;4.01;3.30;0.62
79576;SPS30;69045;48.136;11.386;2023-10-31T04:47:59;0.52;0.50;0.45;0.38;3.03;3.02;3.01;2.94;2.41;0.62
79576;SPS30;69045;48.136;11.386;2023-10-31T04:50:27;0.58;0.56;0.51;0.43;3.45;3.44;3.43;3.36;2.76;0.61
79576;SPS30;69045;48.136;11.386;2023-10-31T04:52:55;0.72;0.69;0.63;0.54;4.30;4.30;4.28;4.19;3.46;0.62
79576;SPS30;69045;48.136;11.386;2023-10-31T04:55:23;0.53;0.52;0.48;0.41;3.26;3.26;3.25;3.18;2.63;0.61
79576;SPS30;69045;48.136;11.386;2023-10-31T04:57:53;0.67;0.65;0.61;0.52;4.19;4.19;4.17;4.10;3.40;0.60
79576;SPS30;69045;48.136;11.386;2023-10-31T05:00:21;0.63;0.62;0.58;0.51;4.05;4.04;4.03;3.97;3.30;0.59
79576;SPS30;69045;48.136;11.386;2023-10-31T05:02:49;0.64;0.62;0.59;0.52;4.14;4.14;4.13;4.07;3.39;0.58
79576;SPS30;69045;48.136;11.386;2023-10-31T05:05:17;0.61;0.59;0.56;0.49;3.89;3.88;3.87;3.81;3.17;0.58
79576;SPS30;69045;48.136;11.386;2023-10-31T05:07:46;0.54;0.52;0.49;0.42;3.38;3.38;3.37;3.31;2.75;0.59
79576;SPS30;69045;48.136;11.386;2023-10-31T05:10:14;0.67;0.65;0.61;0.53;4.24;4.24;4.23;4.16;3.46;0.58
79576;SPS30;69045;48.136;11.386;2023-10-31T05:12:42;0.71;0.69;0.65;0.57;4.54;4.54;4.53;4.46;3.70;0.58
79576;SPS30;69045;48.136;11.386;2023-10-31T05:15:11;0.62;0.60;0.57;0.50;4.01;4.01;4.00;3.94;3.29;0.56
79576;SPS30;69045;48.136;11.386;2023-10-31T05:17:39;0.57;0.56;0.53;0.47;3.72;3.72;3.71;3.66;3.05;0.56
79576;SPS30;69045;48.136;11.386;2023-10-31T05:20:08;1.22;1.19;1.14;1.02;8.11;8.11;8.10;8.00;6.68;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T05:22:37;0.64;0.63;0.61;0.55;4.40;4.39;4.39;4.34;3.64;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T05:25:05;0.58;0.57;0.55;0.50;3.97;3.97;3.96;3.92;3.29;0.53
79576;SPS30;69045;48.136;11.386;2023-10-31T05:27:33;0.68;0.67;0.65;0.59;4.71;4.71;4.71;4.66;3.91;0.53
79576;SPS30;69045;48.136;11.386;2023-10-31T05:30:02;0.57;0.56;0.55;0.50;3.97;3.97;3.96;3.93;3.30;0.53
79576;SPS30;69045;48.136;11.386;2023-10-31T05:32:32;0.89;0.88;0.85;0.77;6.18;6.18;6.17;6.11;5.13;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T05:35:00;0.66;0.65;0.63;0.58;4.60;4.60;4.60;4.56;3.83;0.53
79576;SPS30;69045;48.136;11.386;2023-10-31T05:37:28;0.58;0.58;0.56;0.51;4.11;4.11;4.10;4.07;3.42;0.53
79576;SPS30;69045;48.136;11.386;2023-10-31T05:39:56;0.74;0.73;0.71;0.65;5.19;5.19;5.18;5.13;4.32;0.52
79576;SPS30;69045;48.136;11.386;2023-10-31T05:42:24;0.75;0.74;0.72;0.66;5.25;5.25;5.24;5.19;4.36;0.53
79576;SPS30;69045;48.136;11.386;2023-10-31T05:44:54;0.74;0.73;0.71;0.64;5.15;5.15;5.14;5.09;4.27;0.53
79576;SPS30;69045;48.136;11.386;2023-10-31T05:47:23;1.34;1.32;1.28;1.17;9.32;9.32;9.31;9.22;7.75;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T05:49:52;3.62;3.60;3.55;3.30;26.34;26.33;26.32;26.15;22.07;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T05:52:20;2.80;2.77;2.73;2.53;20.22;20.21;20.20;20.06;16.92;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T05:54:48;0.81;0.80;0.79;0.74;5.88;5.88;5.87;5.84;4.92;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T05:57:17;0.70;0.70;0.69;0.64;5.13;5.13;5.12;5.09;4.30;0.53
79576;SPS30;69045;48.136;11.386;2023-10-31T05:59:45;0.78;0.78;0.77;0.72;5.71;5.71;5.71;5.67;4.79;0.53
79576;SPS30;69045;48.136;11.386;2023-10-31T06:02:13;0.58;0.58;0.57;0.53;4.26;4.25;4.25;4.23;3.57;0.52
79576;SPS30;69045;48.136;11.386;2023-10-31T06:04:41;0.65;0.65;0.64;0.60;4.81;4.81;4.81;4.78;4.04;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T06:07:11;0.65;0.65;0.64;0.60;4.79;4.79;4.78;4.76;4.02;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T06:09:39;0.59;0.59;0.58;0.54;4.32;4.32;4.31;4.29;3.62;0.52
79576;SPS30;69045;48.136;11.386;2023-10-31T06:12:07;0.75;0.74;0.73;0.67;5.34;5.34;5.33;5.29;4.46;0.53
79576;SPS30;69045;48.136;11.386;2023-10-31T06:14:35;2.81;2.78;2.71;2.49;19.89;19.88;19.86;19.70;16.58;0.52
79576;SPS30;69045;48.136;11.386;2023-10-31T06:17:04;1.97;1.96;1.94;1.81;14.46;14.45;14.45;14.36;12.13;0.49
79576;SPS30;69045;48.136;11.386;2023-10-31T06:19:33;0.77;0.77;0.76;0.71;5.70;5.70;5.70;5.67;4.80;0.48
79576;SPS30;69045;48.136;11.386;2023-10-31T06:22:02;0.73;0.73;0.72;0.68;5.40;5.40;5.39;5.36;4.53;0.48
79576;SPS30;69045;48.136;11.386;2023-10-31T06:24:31;0.74;0.74;0.73;0.69;5.48;5.48;5.48;5.45;4.60;0.49
79576;SPS30;69045;48.136;11.386;2023-10-31T06:27:00;0.75;0.75;0.74;0.69;5.52;5.52;5.52;5.49;4.63;0.48
79576;SPS30;69045;48.136;11.386;2023-10-31T06:29:28;3.87;3.86;3.84;3.61;28.85;28.84;28.83;28.70;24.29;0.48
79576;SPS30;69045;48.136;11.386;2023-10-31T06:32:16;5.10;5.08;5.04;4.72;37.71;37.70;37.68;37.48;31.69;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T06:34:44;1.75;1.74;1.71;1.58;12.64;12.64;12.63;12.54;10.58;0.53
79576;SPS30;69045;48.136;11.386;2023-10-31T06:37:12;1.13;1.12;1.10;1.02;8.15;8.15;8.14;8.09;6.82;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T06:39:44;1.22;1.21;1.19;1.10;8.82;8.81;8.81;8.74;7.37;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T06:42:12;1.23;1.21;1.19;1.10;8.81;8.81;8.80;8.74;7.37;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T06:44:40;1.13;1.12;1.10;1.01;8.08;8.08;8.07;8.01;6.75;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T06:47:08;1.33;1.31;1.27;1.15;9.22;9.21;9.20;9.11;7.65;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T06:49:36;4.92;4.86;4.75;4.37;34.88;34.87;34.83;34.55;29.08;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T06:52:05;3.98;3.96;3.92;3.67;29.27;29.27;29.25;29.09;24.58;0.52
79576;SPS30;69045;48.136;11.386;2023-10-31T06:54:33;1.17;1.16;1.15;1.07;8.52;8.52;8.51;8.46;7.14;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T06:57:03;1.15;1.14;1.12;1.03;8.25;8.25;8.24;8.18;6.89;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T06:59:31;1.17;1.15;1.12;1.02;8.15;8.15;8.14;8.06;6.77;0.55
79576;SPS30;69045;48.136;11.386;2023-10-31T07:01:59;1.14;1.12;1.08;0.98;7.82;7.81;7.80;7.73;6.48;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T07:04:28;1.51;1.48;1.42;1.28;10.25;10.25;10.23;10.12;8.48;0.56
79576;SPS30;69045;48.136;11.386;2023-10-31T07:06:56;2.29;2.26;2.21;2.03;16.23;16.23;16.21;16.08;13.54;0.54
79576;SPS30;69045;48.136;11.386;2023-10-31T07:09:24;3.45;3.42;3.38;3.15;25.13;25.12;25.11;24.96;21.07;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T07:11:53;1.09;1.09;1.08;1.02;8.11;8.11;8.11;8.07;6.82;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T07:14:22;0.89;0.88;0.88;0.82;6.55;6.54;6.54;6.51;5.50;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T07:16:50;2.54;2.53;2.51;2.34;18.71;18.71;18.70;18.59;15.71;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T07:19:18;2.34;2.33;2.31;2.17;17.31;17.31;17.30;17.21;14.56;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T07:21:46;0.81;0.81;0.80;0.75;5.98;5.98;5.98;5.95;5.03;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T07:24:17;0.77;0.77;0.76;0.71;5.67;5.67;5.67;5.64;4.77;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T07:26:45;0.71;0.70;0.70;0.65;5.23;5.23;5.23;5.20;4.40;0.50
79576;SPS30;69045;48.136;11.386;2023-10-31T07:29:13;0.78;0.78;0.77;0.73;5.81;5.81;5.80;5.78;4.89;0.50
79576;SPS30;69045;48.136;11.386;2023-10-31T07:31:42;0.73;0.73;0.72;0.68;5.41;5.41;5.41;5.38;4.55;0.50
79576;SPS30;69045;48.136;11.386;2023-10-31T07:34:10;0.75;0.75;0.74;0.69;5.53;5.53;5.53;5.49;4.64;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T07:36:39;0.83;0.82;0.82;0.76;6.09;6.09;6.09;6.06;5.12;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T07:39:08;0.80;0.80;0.79;0.74;5.95;5.95;5.94;5.91;5.00;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T07:41:36;0.69;0.68;0.68;0.64;5.10;5.10;5.10;5.07;4.29;0.50
79576;SPS30;69045;48.136;11.386;2023-10-31T07:44:04;0.80;0.80;0.79;0.74;5.93;5.93;5.93;5.90;4.99;0.50
79576;SPS30;69045;48.136;11.386;2023-10-31T07:46:32;0.86;0.86;0.85;0.80;6.35;6.35;6.35;6.32;5.34;0.50
79576;SPS30;69045;48.136;11.386;2023-10-31T07:49:02;1.04;1.04;1.03;0.96;7.70;7.70;7.69;7.65;6.47;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T07:51:31;1.22;1.21;1.20;1.12;8.94;8.94;8.93;8.88;7.50;0.51
79576;SPS30;69045;48.136;11.386;2023-10-31T07:53:59;1.34;1.33;1.31;1.21;9.69;9.68;9.68;9.61;8.11;0.52
79576;SPS30;69045;48.136;11.386;2023-10-31T07:56:27;1.25;1.23;1.21;1.11;8.89;8.88;8.87;8.81;7.42;0.51
