sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-10-31T00:01:37;0.7;0.7;0.7;0.6;;;;47.0;15.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:04:07;0.8;0.7;0.7;0.7;;;;49.0;14.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:06:38;0.7;0.7;0.7;0.6;;;;51.0;13.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:09:08;0.7;0.7;0.7;0.6;;;;52.0;13.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:11:40;0.9;0.9;0.8;0.8;;;;54.0;13.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:14:11;1.2;1.2;1.1;1.1;;;;54.0;14.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:16:40;1.1;1.1;1.1;1.0;;;;55.0;14.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:19:10;1.6;1.6;1.5;1.4;;;;57.0;14.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:21:40;1.0;1.0;1.0;0.9;;;;58.0;14.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:24:09;1.3;1.3;1.3;1.2;;;;59.0;14.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:26:39;1.4;1.4;1.4;1.3;;;;60.0;15.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:29:08;0.8;0.8;0.8;0.7;;;;61.0;15.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:31:38;1.1;1.0;1.0;0.9;;;;63.0;15.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:34:08;1.3;1.2;1.2;1.1;;;;65.0;15.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:36:38;1.2;1.2;1.2;1.1;;;;65.0;16.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:39:09;1.7;1.7;1.6;1.5;;;;66.0;17.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:41:39;1.5;1.5;1.4;1.4;;;;66.0;19.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:44:13;1.3;1.3;1.3;1.2;;;;67.0;21.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:46:43;2.5;2.5;2.4;2.3;;;;67.0;22.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:49:13;2.5;2.5;2.5;2.3;;;;68.0;23.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:51:42;2.9;2.9;2.9;2.7;;;;69.0;23.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:54:12;4.4;4.4;4.4;4.2;;;;69.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:56:41;4.6;4.6;4.6;4.4;;;;69.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T00:59:11;5.2;5.2;5.2;4.9;;;;69.0;30.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:01:41;5.9;5.9;5.9;5.7;;;;68.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:04:11;6.9;6.9;6.9;6.6;;;;68.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:06:43;7.9;7.8;7.6;7.1;;;;68.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:09:13;8.6;8.5;8.2;7.5;;;;67.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:11:42;9.2;9.0;8.8;8.0;;;;67.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:14:12;9.2;9.1;8.8;8.0;;;;65.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:16:41;8.6;8.6;8.5;8.0;;;;63.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:19:11;9.7;9.6;9.3;8.6;;;;62.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:21:41;9.2;9.2;9.2;8.7;;;;62.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:24:11;10.0;9.9;9.6;8.8;;;;61.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:26:40;7.9;7.8;7.5;6.9;;;;61.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:29:10;8.0;7.9;7.8;7.3;;;;61.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:31:42;7.7;7.6;7.5;7.0;;;;62.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:34:11;8.4;8.3;8.1;7.5;;;;62.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:36:41;8.3;8.3;8.3;7.9;;;;64.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:39:10;9.3;9.2;9.2;8.7;;;;65.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:41:42;12.0;11.8;11.5;10.6;;;;65.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:44:12;13.4;13.3;13.2;12.4;;;;64.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:46:42;13.2;13.2;13.2;12.6;;;;62.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:49:11;14.5;14.3;13.8;12.6;;;;59.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:51:42;15.0;14.8;14.3;13.1;;;;53.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:54:14;12.9;12.7;12.4;11.4;;;;49.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:56:44;12.2;12.0;11.7;10.7;;;;47.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T01:59:18;12.1;12.1;12.0;11.5;;;;46.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:01:47;12.9;12.8;12.5;11.6;;;;45.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:04:18;11.8;11.7;11.6;11.0;;;;43.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:06:48;12.5;12.3;11.9;11.0;;;;42.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:09:17;11.9;11.7;11.3;10.4;;;;40.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:11:51;12.7;12.5;12.1;11.0;;;;37.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:14:21;10.3;10.3;10.3;9.8;;;;36.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:16:52;10.1;10.1;10.1;9.6;;;;35.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:19:22;8.6;8.5;8.4;7.9;;;;35.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:21:51;7.9;7.9;7.9;7.5;;;;36.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:24:21;7.3;7.3;7.3;7.0;;;;37.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:26:51;7.4;7.4;7.4;7.1;;;;40.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:29:20;7.7;7.7;7.7;7.3;;;;41.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:31:52;8.3;8.3;8.3;7.9;;;;41.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:34:22;8.3;8.3;8.2;7.8;;;;41.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:36:53;8.9;8.9;8.8;8.4;;;;42.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:39:22;9.2;9.2;9.2;8.8;;;;45.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:41:52;10.5;10.3;10.0;9.2;;;;47.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:44:22;8.6;8.6;8.6;8.2;;;;51.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:46:52;8.2;8.2;8.2;7.8;;;;53.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:49:21;10.7;10.6;10.4;9.7;;;;54.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:51:51;10.2;10.2;10.2;9.8;;;;55.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:54:20;9.2;9.2;9.2;8.8;;;;57.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:56:50;9.5;9.5;9.5;9.1;;;;58.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T02:59:20;9.9;9.9;9.9;9.4;;;;59.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:01:49;9.8;9.7;9.3;8.5;;;;60.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:04:19;10.5;10.4;10.2;9.6;;;;60.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:06:48;11.4;11.4;11.3;10.8;;;;60.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:09:18;12.1;11.9;11.6;10.7;;;;60.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:11:48;11.4;11.4;11.4;10.8;;;;61.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:14:19;12.2;12.0;11.6;10.6;;;;62.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:16:49;12.3;12.2;12.0;11.2;;;;63.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:19:19;12.0;12.0;12.0;11.5;;;;63.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:21:48;10.3;10.3;10.3;9.8;;;;64.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:24:18;10.6;10.5;10.1;9.2;;;;65.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:26:47;10.9;10.8;10.6;9.9;;;;66.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:29:19;10.5;10.5;10.5;10.0;;;;67.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:31:48;8.5;8.5;8.5;8.1;;;;70.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:34:18;9.0;9.0;9.0;8.6;;;;74.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:36:48;8.6;8.6;8.6;8.1;;;;76.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:39:17;9.3;9.2;9.2;8.7;;;;76.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:41:47;8.8;8.8;8.8;8.4;;;;76.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:44:17;10.1;10.1;10.1;9.6;;;;75.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:46:47;8.1;8.1;8.1;7.7;;;;75.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:49:16;8.2;8.2;8.2;7.8;;;;76.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:51:46;7.6;7.6;7.6;7.2;;;;79.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:54:18;7.2;7.2;7.2;6.8;;;;83.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:56:47;7.1;7.1;7.1;6.7;;;;87.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T03:59:17;6.8;6.8;6.8;6.5;;;;92.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:01:46;7.1;7.0;7.0;6.6;;;;94.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:04:16;6.1;6.1;6.1;5.8;;;;95.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:06:46;7.0;6.9;6.7;6.1;;;;95.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:09:15;5.0;5.0;4.8;4.4;;;;95.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:11:45;5.3;5.3;5.3;5.0;;;;98.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:14:15;4.8;4.8;4.8;4.6;;;;102.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:16:44;4.3;4.3;4.3;4.1;;;;107.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:19:14;4.7;4.7;4.7;4.5;;;;106.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:21:43;4.5;4.5;4.5;4.2;;;;105.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:24:13;4.5;4.5;4.5;4.3;;;;104.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:26:42;4.4;4.4;4.4;4.2;;;;98.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:29:12;5.7;5.6;5.6;5.3;;;;87.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:31:41;6.0;6.0;6.0;5.7;;;;84.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:34:11;6.1;6.1;6.1;5.8;;;;83.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:36:41;6.2;6.2;6.1;5.7;;;;82.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:39:11;8.1;8.0;7.8;7.2;;;;74.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:41:40;7.7;7.7;7.6;7.2;;;;67.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:44:10;6.8;6.8;6.8;6.5;;;;64.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:46:39;7.1;7.1;7.1;6.8;;;;63.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:49:09;7.6;7.5;7.3;6.7;;;;64.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:51:38;7.7;7.7;7.7;7.3;;;;61.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:54:08;8.1;8.1;8.1;7.7;;;;62.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:56:38;9.0;8.8;8.6;7.9;;;;63.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T04:59:08;8.1;8.1;8.1;7.8;;;;64.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:01:37;8.2;8.2;8.2;7.8;;;;65.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:04:08;8.4;8.4;8.4;8.0;;;;67.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:06:38;7.7;7.7;7.7;7.4;;;;72.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:09:08;7.8;7.8;7.8;7.5;;;;75.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:11:38;7.5;7.5;7.5;7.1;;;;75.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:14:09;7.1;7.1;7.1;6.7;;;;72.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:16:42;7.6;7.6;7.5;7.1;;;;71.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:19:13;7.9;7.8;7.8;7.3;;;;70.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:21:43;7.3;7.3;7.3;6.9;;;;69.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:24:13;7.6;7.5;7.4;7.0;;;;66.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:26:42;6.2;6.2;6.2;6.0;;;;61.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:29:16;7.1;7.1;7.0;6.6;;;;60.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:31:48;5.7;5.7;5.7;5.4;;;;61.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:34:17;5.4;5.4;5.4;5.1;;;;62.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:36:47;5.2;5.2;5.2;5.0;;;;62.0;82.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:39:19;3.9;3.9;3.9;3.7;;;;62.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:41:49;4.0;4.0;4.0;3.9;;;;63.0;136.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:44:19;3.5;3.5;3.5;3.4;;;;62.0;99.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:46:50;3.5;3.5;3.5;3.3;;;;62.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:49:19;3.8;3.8;3.8;3.7;;;;66.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:51:52;4.2;4.2;4.1;3.8;;;;67.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:54:22;4.7;4.6;4.5;4.1;;;;68.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:56:54;4.7;4.6;4.5;4.2;;;;70.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T05:59:23;4.6;4.6;4.6;4.4;;;;74.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:01:53;4.6;4.6;4.6;4.4;;;;74.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:04:23;3.3;3.3;3.3;3.2;;;;71.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:06:53;3.4;3.4;3.4;3.2;;;;71.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:09:23;2.8;2.8;2.8;2.6;;;;73.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:11:53;2.9;2.9;2.9;2.8;;;;76.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:14:23;2.1;2.1;2.1;2.0;;;;78.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:16:52;2.4;2.4;2.4;2.3;;;;87.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:19:23;1.9;1.9;1.9;1.8;;;;90.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:21:55;1.4;1.4;1.4;1.3;;;;93.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:24:25;1.8;1.8;1.8;1.7;;;;82.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:26:55;2.1;2.1;2.1;2.0;;;;75.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:29:25;1.1;1.1;1.1;1.0;;;;77.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:31:55;1.5;1.4;1.4;1.3;;;;78.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:34:26;1.5;1.5;1.5;1.4;;;;78.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:36:56;1.5;1.5;1.4;1.4;;;;74.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:39:25;1.4;1.4;1.4;1.3;;;;74.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:41:56;1.7;1.7;1.7;1.6;;;;76.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:44:27;1.4;1.4;1.4;1.4;;;;81.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:46:57;1.8;1.8;1.8;1.7;;;;73.0;141.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:49:26;1.7;1.7;1.7;1.6;;;;46.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:51:56;2.1;2.1;2.1;2.0;;;;50.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:54:27;2.0;2.0;2.0;1.9;;;;49.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:56:58;1.9;1.9;1.9;1.8;;;;40.0;175.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T06:59:28;2.5;2.5;2.5;2.3;;;;31.0;133.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:01:58;2.8;2.8;2.8;2.7;;;;27.0;120.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:04:27;3.5;3.5;3.5;3.3;;;;22.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:06:57;4.4;4.4;4.4;4.2;;;;21.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:09:27;5.1;5.1;5.1;4.8;;;;19.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:11:56;6.1;6.0;5.9;5.5;;;;18.0;100.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:14:26;7.0;6.9;6.7;6.3;;;;17.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:16:56;7.7;7.7;7.7;7.3;;;;15.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:19:26;8.4;8.3;8.0;7.4;;;;14.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:21:55;10.4;10.2;9.8;8.9;;;;14.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:24:25;9.2;9.1;9.0;8.4;;;;14.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:26:55;10.3;10.2;9.9;9.1;;;;14.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:29:24;11.5;11.4;11.1;10.2;;;;14.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:31:56;10.7;10.6;10.2;9.3;;;;14.0;134.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:34:26;12.3;12.1;11.5;10.4;;;;14.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:36:55;11.4;11.2;10.7;9.7;;;;14.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:39:25;12.2;12.1;11.7;10.8;;;;13.0;103.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:41:55;10.2;10.2;10.1;9.5;;;;12.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:44:24;12.8;12.5;12.1;11.0;;;;11.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:46:54;12.4;12.2;11.9;10.9;;;;11.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:49:23;13.3;13.0;12.5;11.2;;;;10.0;111.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:51:53;11.6;11.4;11.0;10.0;;;;10.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:54:22;12.7;12.4;11.9;10.7;;;;10.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:56:52;12.7;12.5;12.0;10.9;;;;10.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T07:59:22;13.3;13.0;12.4;11.2;;;;10.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:01:52;11.3;11.2;10.9;10.1;;;;10.0;99.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:04:21;12.1;11.9;11.4;10.3;;;;10.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:06:51;12.0;11.7;11.2;10.1;;;;11.0;135.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:09:20;12.0;11.8;11.4;10.4;;;;10.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:11:50;11.6;11.4;11.1;10.1;;;;10.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:14:20;10.8;10.6;10.2;9.3;;;;11.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:16:49;9.6;9.4;9.0;8.1;;;;11.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:19:19;9.3;9.2;8.9;8.1;;;;12.0;103.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:21:48;9.6;9.4;9.0;8.1;;;;12.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:24:18;8.8;8.7;8.4;7.6;;;;12.0;103.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:26:48;7.5;7.5;7.5;7.2;;;;13.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:29:17;6.9;6.9;6.9;6.6;;;;13.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:31:47;7.1;7.1;7.1;6.7;;;;14.0;100.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:34:16;7.5;7.5;7.4;7.0;;;;14.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:36:46;7.1;7.1;7.1;6.8;;;;14.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:39:15;7.2;7.1;7.1;6.7;;;;14.0;111.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:41:52;7.3;7.2;7.0;6.4;;;;13.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:44:22;7.2;7.2;7.0;6.5;;;;12.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:46:52;6.1;6.0;5.9;5.5;;;;12.0;111.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:49:22;6.8;6.7;6.6;6.1;;;;12.0;103.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:51:51;6.2;6.2;6.2;5.9;;;;12.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:54:21;6.3;6.2;6.1;5.7;;;;13.0;103.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:56:50;5.4;5.4;5.4;5.2;;;;13.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T08:59:20;6.1;6.1;6.1;5.8;;;;13.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T09:01:50;6.6;6.5;6.4;5.9;;;;13.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T09:04:19;6.9;6.8;6.6;6.1;;;;13.0;115.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T09:06:49;6.4;6.4;6.4;6.1;;;;13.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T09:09:19;7.1;7.1;7.1;6.8;;;;13.0;118.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T09:11:49;8.5;8.5;8.5;8.1;;;;12.0;133.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T09:14:18;7.6;7.6;7.6;7.2;;;;11.0;129.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T09:16:48;9.2;9.2;9.2;8.7;;;;10.0;137.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T09:19:17;9.8;9.7;9.5;8.9;;;;9.0;134.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T09:21:47;8.1;8.1;8.1;7.8;;;;9.0;132.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T09:24:16;8.5;8.5;8.5;8.1;;;;8.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T09:26:46;7.6;7.6;7.6;7.3;;;;8.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T09:29:15;9.3;9.3;9.3;8.8;;;;7.0;125.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T09:31:45;9.3;9.3;9.2;8.8;;;;7.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T09:34:15;8.6;8.6;8.5;8.1;;;;7.0;135.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T09:36:45;11.7;11.7;11.7;11.1;;;;6.0;138.0;
79300;SPS30;68755;51.984;5.646;2023-10-31T09:39:14;13.7;13.7;13.6;12.8;;;;6.0;160.0;
