sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:00:19;20.81;52.25
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:02:44;20.82;52.30
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:05:09;20.83;52.28
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:07:35;20.83;52.25
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:10:00;20.83;52.26
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:12:25;20.83;52.31
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:14:51;20.83;52.22
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:17:16;20.83;52.23
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:19:41;20.85;52.26
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:22:07;20.85;52.18
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:24:32;20.83;52.17
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:26:58;20.83;52.13
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:29:23;20.83;52.14
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:31:48;20.85;52.11
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:34:14;20.86;52.11
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:36:39;20.86;52.08
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:39:04;20.85;52.14
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:41:30;20.86;52.06
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:43:55;20.85;52.09
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:46:21;20.83;52.05
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:48:46;20.86;52.03
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:51:12;20.86;51.98
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:53:37;20.86;52.03
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:56:03;20.85;52.01
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T00:58:28;20.88;52.00
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:00:53;20.88;51.97
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:03:19;20.86;51.99
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:05:44;20.85;51.98
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:08:09;20.85;51.96
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:10:35;20.85;51.98
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:13:00;20.86;51.95
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:15:25;20.83;51.91
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:17:51;20.86;51.92
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:20:16;20.85;51.92
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:22:42;20.88;51.92
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:25:07;20.83;51.91
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:27:32;20.85;51.93
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:29:58;20.88;51.90
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:32:23;20.85;51.92
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:34:49;20.83;51.85
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:37:14;20.83;51.83
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:39:40;20.86;51.87
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:42:05;20.88;51.90
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:44:31;20.85;51.85
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:46:56;20.83;51.81
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:49:22;20.83;51.87
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:51:48;20.83;51.90
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:54:14;20.86;51.85
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:56:40;20.85;51.83
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T01:59:06;20.85;51.91
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:01:32;20.85;51.88
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:03:57;20.83;51.87
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:06:24;20.82;51.90
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:08:49;20.82;51.87
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:11:15;20.82;51.85
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:13:40;20.83;51.91
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:16:06;20.82;51.90
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:18:32;20.79;51.93
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:20:58;20.83;51.92
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:23:23;20.81;51.90
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:25:48;20.82;51.91
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:28:14;20.81;51.89
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:30:40;20.82;51.92
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:33:06;20.83;51.87
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:35:31;20.82;51.92
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:37:56;20.82;51.92
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:40:22;20.82;51.89
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:42:47;20.81;51.91
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:45:13;20.82;51.94
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:47:38;20.82;51.89
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:50:04;20.79;51.85
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:52:29;20.83;51.86
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:54:55;20.81;51.85
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:57:20;20.81;51.89
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T02:59:45;20.82;51.93
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:02:11;20.79;51.90
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:04:36;20.81;51.92
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:07:02;20.81;51.90
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:09:27;20.81;51.92
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:11:52;20.81;51.89
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:14:18;20.83;51.88
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:16:43;20.79;51.88
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:19:08;20.79;51.92
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:21:34;20.82;51.89
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:23:59;20.79;51.87
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:26:25;20.79;51.92
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:28:50;20.79;51.89
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:31:15;20.78;51.89
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:33:41;20.79;51.89
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:36:08;20.81;51.90
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:38:36;20.78;51.90
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:41:03;20.79;51.92
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:43:28;20.79;51.91
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:45:54;20.79;51.87
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:48:19;20.79;51.85
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:50:44;20.79;51.84
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:53:10;20.79;51.81
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:55:35;20.78;51.87
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T03:58:01;20.76;51.83
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:00:26;20.79;51.86
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:02:51;20.78;51.87
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:05:17;20.78;51.82
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:07:43;20.78;51.81
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:10:08;20.79;51.83
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:12:34;20.78;51.85
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:15:00;20.78;51.83
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:17:26;20.76;51.84
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:19:51;20.81;51.95
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:22:16;20.76;51.96
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:24:42;20.78;51.91
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:27:07;20.76;51.96
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:29:33;20.76;51.92
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:31:58;20.76;51.88
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:34:23;20.78;51.96
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:36:48;20.76;51.92
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:39:14;20.78;51.91
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:41:39;20.78;51.94
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:44:05;20.76;51.94
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:46:30;20.75;51.92
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:48:55;20.78;51.95
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:51:21;20.76;51.97
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:53:46;20.75;51.94
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:56:12;20.75;51.91
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T04:58:39;20.78;51.95
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:01:08;20.76;51.95
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:03:34;20.78;51.95
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:05:59;20.75;51.95
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:08:24;20.75;51.94
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:10:50;20.75;51.96
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:13:15;20.74;51.94
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:15:40;20.75;51.95
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:18:06;20.75;51.97
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:20:31;20.78;51.98
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:22:56;20.76;51.95
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:25:21;20.75;51.95
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:27:47;20.75;51.99
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:30:13;20.76;51.97
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:32:39;20.75;51.93
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:35:05;20.75;51.98
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:37:30;20.75;51.97
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:39:55;20.75;51.95
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:42:21;20.75;51.94
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:44:46;20.72;51.98
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:47:11;20.76;51.98
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:49:37;20.76;52.00
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:52:02;20.76;51.95
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:54:28;20.76;51.98
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:56:53;20.75;51.99
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T05:59:18;20.74;51.99
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:01:44;20.74;51.95
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:04:09;20.72;51.95
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:06:37;20.74;52.00
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:09:04;20.74;51.95
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:11:29;20.75;52.01
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:13:55;20.75;51.99
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:16:20;20.74;51.99
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:18:46;20.74;51.99
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:21:11;20.72;51.98
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:23:38;20.72;51.98
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:26:03;20.74;52.02
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:28:29;20.74;52.00
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:30:54;20.74;52.04
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:33:19;20.72;52.03
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:35:45;20.72;52.05
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:38:10;20.72;52.01
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:40:35;20.72;52.07
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:43:02;20.72;52.02
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:45:27;20.72;52.02
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:47:52;20.74;52.06
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:50:18;20.74;52.02
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:52:43;20.71;52.08
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:55:09;20.74;52.07
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:57:34;20.72;52.07
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T06:59:59;20.74;52.08
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:02:25;20.72;52.14
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:04:51;20.72;52.15
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:07:16;20.74;52.14
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:09:41;20.74;52.30
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:12:07;20.74;52.34
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:14:32;20.72;52.34
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:16:57;20.72;52.34
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:19:23;20.74;52.32
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:21:48;20.74;52.29
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:24:13;20.72;52.24
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:26:38;20.75;52.26
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:29:04;20.72;52.29
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:31:30;20.71;52.29
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:33:55;20.72;52.30
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:36:21;20.72;52.25
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:38:47;20.71;52.26
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:41:13;20.75;52.28
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:43:38;20.74;52.26
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:46:04;20.74;52.31
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:48:29;20.71;52.25
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:50:54;20.72;52.24
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:53:19;20.74;52.25
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:55:45;20.75;52.25
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T07:58:10;20.71;52.25
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:00:35;20.74;52.25
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:03:02;20.74;52.27
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:05:27;20.75;52.30
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:07:52;20.75;52.30
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:10:18;20.75;52.28
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:12:43;20.71;52.37
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:15:09;20.72;52.35
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:17:35;20.75;52.30
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:20:00;20.75;52.31
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:22:28;20.72;52.30
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:24:53;20.75;52.31
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:27:18;20.72;52.38
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:29:44;20.72;52.39
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:32:09;20.74;52.38
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:34:34;20.72;52.67
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:37:00;20.71;52.55
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:39:26;20.71;52.56
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:41:55;20.72;52.44
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:44:21;20.72;52.45
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:46:47;20.72;52.47
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:49:13;20.72;52.43
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:51:39;20.74;52.48
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:54:06;20.75;51.80
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:56:31;20.71;51.82
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T08:58:56;20.64;51.74
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:01:22;20.59;51.78
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:03:47;20.55;51.91
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:06:12;20.51;52.09
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:08:38;20.48;52.05
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:11:04;20.45;52.04
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:13:30;20.38;52.15
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:15:58;20.36;52.26
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:18:23;20.33;52.42
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:20:49;20.36;52.69
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:23:14;20.31;52.86
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:25:40;20.34;52.97
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:28:05;20.33;53.02
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:30:31;20.36;53.15
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:32:56;20.37;53.24
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:35:22;20.37;53.27
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:37:47;20.40;53.29
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:40:14;20.38;53.40
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:42:39;20.38;53.49
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:45:05;20.40;53.47
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:47:31;20.41;53.54
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:49:58;20.41;53.55
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:52:23;20.43;53.61
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:54:49;20.43;53.66
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:57:14;20.44;53.66
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T09:59:42;20.44;53.73
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:02:07;20.45;53.77
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:04:33;20.45;53.81
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:07:00;20.44;53.82
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:09:27;20.47;53.88
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:11:52;20.49;53.85
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:14:18;20.48;53.93
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:16:43;20.48;53.94
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:19:23;20.51;53.95
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:21:50;20.49;54.01
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:24:17;20.51;54.05
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:26:43;20.51;54.03
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:29:08;20.55;54.09
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:31:34;20.52;54.10
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:34:00;20.54;54.16
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:36:27;20.54;54.25
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:38:56;20.55;54.28
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:41:26;20.57;54.26
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:44:10;20.57;54.28
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:46:39;20.59;54.37
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:49:06;20.58;54.42
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:51:40;20.59;54.46
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:54:14;20.61;54.47
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:56:48;20.61;54.49
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T10:59:21;20.61;54.51
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:01:51;20.63;54.52
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:04:18;20.64;54.55
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:06:44;20.64;54.56
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:09:10;20.64;54.62
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:11:39;20.65;54.63
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:14:05;20.65;54.67
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:16:39;20.69;54.74
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:19:07;20.68;54.83
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:21:34;20.72;55.06
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:24:00;20.72;55.36
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:26:34;20.72;55.57
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:29:17;20.74;55.79
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:31:43;20.74;55.89
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:34:08;20.76;56.00
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:36:35;20.75;55.98
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:39:14;20.79;56.07
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:41:40;20.78;56.15
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:44:10;20.79;56.28
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:46:35;20.81;56.36
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:49:01;20.81;56.35
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:51:27;20.83;56.38
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:53:53;20.83;56.33
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:56:19;20.85;56.33
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T11:58:54;20.86;56.33
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:01:20;20.85;56.33
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:03:45;20.86;56.31
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:06:13;20.88;56.28
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:08:43;20.89;56.21
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:11:11;20.89;56.20
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:13:39;20.89;56.16
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:16:06;20.92;56.14
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:18:32;20.92;56.10
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:20:58;20.93;56.06
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:23:23;20.96;56.05
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:25:53;20.93;56.01
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:28:20;20.93;56.00
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:30:49;20.93;55.96
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:33:16;20.91;55.99
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:35:42;20.95;55.91
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:38:12;20.95;55.88
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:40:39;20.95;55.89
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:43:05;20.98;55.83
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:45:31;20.95;55.82
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:48:03;20.96;55.71
76740;SHT30;65668;48.90471017;2.37743202;2023-10-31T12:50:30;20.96;55.77
