sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2023-10-31T00:00:00;3.40;;3.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T00:05:00;3.57;;3.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T00:10:00;3.84;;3.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T00:15:00;4.91;;4.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T00:20:00;4.45;;4.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T00:25:00;5.22;;5.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T00:30:00;4.84;;4.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T00:35:00;4.29;;4.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T00:40:00;3.63;;3.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T00:45:00;4.84;;4.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T00:50:00;4.68;;4.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T00:55:00;4.21;;3.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T01:00:00;4.05;;3.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T01:05:00;2.60;;2.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T01:10:00;3.08;;2.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T01:15:00;2.10;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T01:20:00;1.61;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T01:25:00;1.46;;1.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T01:30:00;1.27;;1.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T01:35:00;1.89;;1.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T01:40:00;1.94;;1.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T01:45:00;2.01;;1.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T01:50:00;2.33;;2.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T01:55:00;4.09;;3.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T02:00:00;4.87;;4.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T02:05:00;5.14;;4.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T02:10:00;5.93;;5.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T02:15:00;5.78;;5.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T02:20:00;5.87;;5.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T02:25:00;4.58;;4.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T02:30:00;5.26;;5.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T02:35:00;4.99;;4.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T02:40:00;3.99;;3.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T02:45:00;4.03;;4.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T02:50:00;2.30;;2.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T02:55:00;2.03;;2.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T03:00:00;1.43;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T03:05:00;0.56;;0.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T03:10:00;0.39;;0.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T03:15:01;0.47;;0.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T03:20:00;0.58;;0.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T03:25:00;0.52;;0.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T03:30:00;0.20;;0.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T03:35:00;0.26;;0.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T03:40:00;0.53;;0.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T03:45:00;0.28;;0.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T03:50:00;0.37;;0.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T03:55:00;0.96;;0.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T04:00:00;0.32;;0.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T04:05:00;0.79;;0.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T04:10:00;0.44;;0.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T04:15:00;0.67;;0.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T04:20:00;0.56;;0.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T04:25:00;0.74;;0.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T04:30:00;0.45;;0.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T04:35:00;0.30;;0.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T04:40:00;0.47;;0.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T04:45:00;1.08;;0.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T04:50:00;0.55;;0.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T04:55:00;0.53;;0.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T05:00:00;0.56;;0.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T05:05:00;0.48;;0.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T05:10:00;0.44;;0.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T05:15:00;0.32;;0.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T05:20:00;0.40;;0.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T05:25:00;0.36;;0.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T05:30:00;0.61;;0.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T05:35:00;1.10;;0.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T05:40:00;0.53;;0.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T05:45:00;1.20;;0.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T05:50:00;0.55;;0.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T05:55:00;0.79;;0.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T06:00:00;1.74;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T06:05:00;2.14;;2.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T06:10:00;2.96;;2.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T06:15:00;2.15;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T06:20:00;3.08;;3.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T06:25:00;2.06;;2.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T06:30:00;1.92;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T06:35:00;1.47;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T06:40:00;1.13;;1.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T06:45:00;1.13;;1.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T06:50:00;1.45;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T06:55:00;1.84;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T07:00:00;1.96;;1.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T07:05:00;2.87;;2.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T07:10:00;3.24;;2.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T07:15:00;3.31;;2.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T07:20:00;2.96;;2.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T07:25:00;3.05;;2.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T07:30:01;2.47;;2.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T07:35:00;2.49;;2.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T07:40:00;1.93;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T07:45:00;1.31;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T07:50:00;1.56;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T07:55:00;1.78;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T08:00:00;1.41;;1.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T08:05:00;2.07;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T08:10:00;1.54;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T08:15:00;1.58;;1.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T08:20:00;1.46;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T08:25:00;2.00;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T08:30:00;1.95;;1.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T08:35:00;1.66;;1.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T08:40:00;1.40;;1.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T08:45:00;1.39;;1.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T08:50:00;1.49;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T08:55:00;1.30;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T09:00:00;1.33;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T09:05:00;1.67;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T09:10:00;1.88;;1.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T09:15:00;1.94;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T09:20:00;2.24;;2.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T09:25:00;1.58;;1.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T09:30:00;2.15;;1.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T09:35:00;2.38;;2.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T09:40:00;2.00;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T09:45:00;2.30;;2.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T09:50:00;2.76;;2.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T09:55:00;1.88;;1.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T10:00:00;1.87;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T10:05:00;2.07;;1.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T10:10:00;1.70;;1.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T10:15:00;1.64;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T10:20:08;1.62;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T10:25:00;1.81;;1.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T10:30:00;1.26;;1.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T10:35:00;1.25;;1.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T10:40:00;1.35;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T10:45:02;1.05;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T10:50:00;1.18;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T10:55:01;1.03;;0.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T11:00:02;1.57;;1.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T11:05:00;2.05;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T11:10:00;1.61;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T11:15:00;1.41;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T11:20:01;1.24;;1.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T11:25:00;0.42;;0.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T11:30:00;0.44;;0.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T11:35:00;0.42;;0.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T11:45:00;0.42;;0.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T11:50:00;0.88;;0.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T11:55:00;0.94;;0.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T12:00:00;1.46;;1.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T12:05:08;0.77;;0.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T12:10:00;1.00;;0.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T12:15:04;1.27;;1.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T12:20:02;1.18;;1.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T12:25:00;1.93;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T12:30:00;1.08;;1.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T12:35:00;1.27;;1.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T12:40:00;1.79;;1.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T12:45:00;1.46;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T12:50:08;1.58;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T12:55:02;1.87;;1.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T13:00:00;2.31;;2.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T13:05:07;5.09;;4.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T13:10:00;7.15;;6.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T13:15:00;7.01;;6.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T13:20:00;7.64;;7.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T13:25:00;9.08;;8.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T13:30:00;7.50;;7.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T13:35:00;7.70;;7.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T13:40:00;6.69;;6.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T13:45:00;7.81;;7.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T13:50:00;6.56;;6.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T13:55:00;6.96;;6.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T14:00:00;5.17;;4.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T14:05:00;6.36;;5.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T14:10:00;6.53;;6.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T14:15:00;7.21;;6.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T14:20:00;8.39;;7.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T14:25:00;10.40;;9.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T14:30:00;14.21;;12.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T14:35:00;12.94;;12.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T14:40:00;12.93;;11.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T14:45:00;14.26;;13.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T14:50:00;12.51;;11.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T14:55:00;11.64;;10.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T15:00:00;12.25;;11.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T15:05:00;10.59;;9.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T15:10:00;12.05;;10.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T15:15:00;7.96;;7.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T15:20:00;8.41;;7.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T15:25:00;7.53;;7.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T15:30:00;6.30;;5.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T15:35:00;6.86;;6.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T15:40:00;4.86;;4.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T15:45:00;4.65;;4.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T15:50:00;4.21;;4.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T15:55:00;4.43;;4.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T16:00:00;4.50;;4.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T16:05:00;4.74;;4.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T16:10:00;4.67;;4.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T16:15:00;4.50;;4.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T16:20:00;4.78;;4.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T16:25:00;4.23;;4.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T16:30:00;4.27;;4.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T16:35:00;5.04;;4.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T16:40:00;6.13;;5.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T16:45:00;4.88;;4.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T16:50:00;5.75;;5.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T16:55:01;6.20;;6.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T17:00:00;5.33;;5.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T17:05:00;6.71;;6.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T17:10:00;5.76;;5.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T17:15:00;6.10;;5.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T17:20:00;5.66;;5.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T17:25:00;5.58;;5.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T17:30:00;5.43;;5.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T17:35:00;5.44;;5.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T17:40:00;5.24;;5.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T17:45:00;5.36;;5.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T17:50:00;5.77;;5.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T17:55:00;7.05;;6.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T18:00:00;6.27;;5.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T18:05:00;6.96;;6.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T18:10:00;7.25;;7.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T18:15:00;7.29;;6.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T18:20:00;7.20;;6.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T18:25:00;8.17;;7.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T18:30:00;12.82;;12.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T18:35:00;8.47;;7.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T18:40:00;10.16;;9.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T18:45:00;9.04;;8.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T18:50:00;8.81;;8.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T18:55:00;7.90;;7.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T19:00:00;9.44;;8.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T19:05:00;10.34;;9.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T19:10:00;8.34;;8.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T19:15:00;9.36;;8.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T19:20:00;9.12;;8.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T19:25:00;8.92;;8.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T19:30:00;9.26;;8.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T19:35:00;10.40;;9.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T19:40:00;9.27;;8.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T19:45:00;8.65;;8.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T19:50:00;9.22;;8.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T19:55:00;10.31;;9.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T20:00:00;10.31;;9.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T20:05:00;9.01;;8.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T20:10:00;9.94;;9.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T20:15:00;8.99;;8.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T20:20:00;7.68;;7.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T20:25:00;6.39;;6.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T20:30:00;6.08;;5.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T20:35:00;1.55;;1.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T20:40:00;1.08;;1.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T20:45:00;1.91;;1.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T20:50:00;2.34;;2.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T20:55:00;1.69;;1.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T21:00:00;1.06;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T21:05:00;1.04;;1.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T21:10:00;1.26;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T21:15:00;0.42;;0.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T21:20:00;0.65;;0.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T21:25:00;0.37;;0.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T21:30:00;0.32;;0.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T21:35:00;0.56;;0.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T21:40:00;0.63;;0.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T21:45:00;0.43;;0.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T21:50:00;0.28;;0.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T21:55:00;0.31;;0.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T22:00:00;0.25;;0.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T22:05:00;0.71;;0.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T22:10:00;0.66;;0.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T22:15:00;0.95;;0.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T22:20:00;1.50;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T22:25:00;1.56;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T22:30:00;1.95;;1.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T22:35:00;2.61;;2.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T22:40:00;2.93;;2.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T22:45:00;2.36;;2.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T22:50:00;2.03;;1.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T22:55:00;1.45;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T23:00:00;1.03;;1.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T23:05:00;0.98;;0.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T23:10:00;0.84;;0.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T23:15:00;0.67;;0.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T23:20:00;0.98;;0.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T23:25:00;1.12;;1.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T23:30:00;1.16;;1.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T23:35:00;1.47;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T23:40:00;2.13;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T23:45:00;2.43;;2.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T23:50:00;2.43;;2.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-31T23:55:00;2.49;;2.47;;;;;;;
