sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82506;SHT30;72144;51.444;10.560;2023-10-31T00:01:06;12.04;81.92
82506;SHT30;72144;51.444;10.560;2023-10-31T00:03:32;12.04;81.95
82506;SHT30;72144;51.444;10.560;2023-10-31T00:05:57;12.04;81.96
82506;SHT30;72144;51.444;10.560;2023-10-31T00:08:22;12.04;81.98
82506;SHT30;72144;51.444;10.560;2023-10-31T00:10:49;12.07;82.01
82506;SHT30;72144;51.444;10.560;2023-10-31T00:13:15;12.04;82.10
82506;SHT30;72144;51.444;10.560;2023-10-31T00:15:40;12.04;82.06
82506;SHT30;72144;51.444;10.560;2023-10-31T00:18:06;12.04;82.11
82506;SHT30;72144;51.444;10.560;2023-10-31T00:20:31;12.05;82.14
82506;SHT30;72144;51.444;10.560;2023-10-31T00:22:56;12.07;82.16
82506;SHT30;72144;51.444;10.560;2023-10-31T00:25:22;12.04;82.19
82506;SHT30;72144;51.444;10.560;2023-10-31T00:27:47;12.05;82.18
82506;SHT30;72144;51.444;10.560;2023-10-31T00:30:13;12.07;82.19
82506;SHT30;72144;51.444;10.560;2023-10-31T00:32:38;12.05;82.21
82506;SHT30;72144;51.444;10.560;2023-10-31T00:35:04;12.10;82.26
82506;SHT30;72144;51.444;10.560;2023-10-31T00:37:29;12.10;82.31
82506;SHT30;72144;51.444;10.560;2023-10-31T00:39:54;12.07;82.32
82506;SHT30;72144;51.444;10.560;2023-10-31T00:42:20;12.08;82.33
82506;SHT30;72144;51.444;10.560;2023-10-31T00:44:45;12.10;82.45
82506;SHT30;72144;51.444;10.560;2023-10-31T00:47:10;12.11;82.47
82506;SHT30;72144;51.444;10.560;2023-10-31T00:49:36;12.08;82.49
82506;SHT30;72144;51.444;10.560;2023-10-31T00:52:01;12.08;82.55
82506;SHT30;72144;51.444;10.560;2023-10-31T00:54:27;12.10;82.54
82506;SHT30;72144;51.444;10.560;2023-10-31T00:56:52;12.10;82.58
82506;SHT30;72144;51.444;10.560;2023-10-31T00:59:18;12.14;82.61
82506;SHT30;72144;51.444;10.560;2023-10-31T01:01:43;12.16;82.67
82506;SHT30;72144;51.444;10.560;2023-10-31T01:04:09;12.16;82.74
82506;SHT30;72144;51.444;10.560;2023-10-31T01:06:40;12.14;82.79
82506;SHT30;72144;51.444;10.560;2023-10-31T01:09:06;12.16;82.81
82506;SHT30;72144;51.444;10.560;2023-10-31T01:11:31;12.17;82.89
82506;SHT30;72144;51.444;10.560;2023-10-31T01:13:56;12.17;82.89
82506;SHT30;72144;51.444;10.560;2023-10-31T01:16:22;12.17;82.94
82506;SHT30;72144;51.444;10.560;2023-10-31T01:18:47;12.17;82.97
82506;SHT30;72144;51.444;10.560;2023-10-31T01:21:13;12.20;82.96
82506;SHT30;72144;51.444;10.560;2023-10-31T01:23:38;12.16;83.00
82506;SHT30;72144;51.444;10.560;2023-10-31T01:26:03;12.20;83.03
82506;SHT30;72144;51.444;10.560;2023-10-31T01:28:29;12.20;83.02
82506;SHT30;72144;51.444;10.560;2023-10-31T01:30:54;12.20;83.06
82506;SHT30;72144;51.444;10.560;2023-10-31T01:33:20;12.18;83.11
82506;SHT30;72144;51.444;10.560;2023-10-31T01:35:45;12.18;83.08
82506;SHT30;72144;51.444;10.560;2023-10-31T01:38:11;12.21;83.17
82506;SHT30;72144;51.444;10.560;2023-10-31T01:40:36;12.22;83.17
82506;SHT30;72144;51.444;10.560;2023-10-31T01:43:01;12.21;83.25
82506;SHT30;72144;51.444;10.560;2023-10-31T01:45:27;12.21;83.26
82506;SHT30;72144;51.444;10.560;2023-10-31T01:47:52;12.21;83.27
82506;SHT30;72144;51.444;10.560;2023-10-31T01:50:18;12.22;83.29
82506;SHT30;72144;51.444;10.560;2023-10-31T01:52:44;12.20;83.31
82506;SHT30;72144;51.444;10.560;2023-10-31T01:55:10;12.20;83.34
82506;SHT30;72144;51.444;10.560;2023-10-31T01:57:35;12.25;83.32
82506;SHT30;72144;51.444;10.560;2023-10-31T02:00:01;12.24;83.33
82506;SHT30;72144;51.444;10.560;2023-10-31T02:02:27;12.21;83.29
82506;SHT30;72144;51.444;10.560;2023-10-31T02:04:53;12.22;83.39
82506;SHT30;72144;51.444;10.560;2023-10-31T02:07:18;12.24;83.34
82506;SHT30;72144;51.444;10.560;2023-10-31T02:09:44;12.25;83.36
82506;SHT30;72144;51.444;10.560;2023-10-31T02:12:09;12.22;83.34
82506;SHT30;72144;51.444;10.560;2023-10-31T02:14:34;12.22;83.40
82506;SHT30;72144;51.444;10.560;2023-10-31T02:17:00;12.24;83.37
82506;SHT30;72144;51.444;10.560;2023-10-31T02:19:26;12.24;83.37
82506;SHT30;72144;51.444;10.560;2023-10-31T02:21:51;12.27;83.36
82506;SHT30;72144;51.444;10.560;2023-10-31T02:24:16;12.27;83.41
82506;SHT30;72144;51.444;10.560;2023-10-31T02:26:42;12.27;83.35
82506;SHT30;72144;51.444;10.560;2023-10-31T02:29:07;12.27;83.39
82506;SHT30;72144;51.444;10.560;2023-10-31T02:31:32;12.27;83.39
82506;SHT30;72144;51.444;10.560;2023-10-31T02:33:58;12.28;83.39
82506;SHT30;72144;51.444;10.560;2023-10-31T02:36:23;12.27;83.45
82506;SHT30;72144;51.444;10.560;2023-10-31T02:38:49;12.28;83.42
82506;SHT30;72144;51.444;10.560;2023-10-31T02:41:15;12.28;83.45
82506;SHT30;72144;51.444;10.560;2023-10-31T02:43:41;12.27;83.45
82506;SHT30;72144;51.444;10.560;2023-10-31T02:46:07;12.28;83.45
82506;SHT30;72144;51.444;10.560;2023-10-31T02:48:32;12.28;83.48
82506;SHT30;72144;51.444;10.560;2023-10-31T02:51:06;12.27;83.49
82506;SHT30;72144;51.444;10.560;2023-10-31T02:53:34;12.28;83.50
82506;SHT30;72144;51.444;10.560;2023-10-31T02:56:01;12.27;83.43
82506;SHT30;72144;51.444;10.560;2023-10-31T02:58:26;12.31;83.45
82506;SHT30;72144;51.444;10.560;2023-10-31T03:00:52;12.28;83.48
82506;SHT30;72144;51.444;10.560;2023-10-31T03:03:17;12.29;83.48
82506;SHT30;72144;51.444;10.560;2023-10-31T03:05:43;12.29;83.52
82506;SHT30;72144;51.444;10.560;2023-10-31T03:08:08;12.28;83.56
82506;SHT30;72144;51.444;10.560;2023-10-31T03:10:35;12.27;83.54
82506;SHT30;72144;51.444;10.560;2023-10-31T03:13:01;12.28;83.54
82506;SHT30;72144;51.444;10.560;2023-10-31T03:15:27;12.28;83.62
82506;SHT30;72144;51.444;10.560;2023-10-31T03:17:53;12.28;83.60
82506;SHT30;72144;51.444;10.560;2023-10-31T03:20:18;12.27;83.61
82506;SHT30;72144;51.444;10.560;2023-10-31T03:22:43;12.28;83.57
82506;SHT30;72144;51.444;10.560;2023-10-31T03:25:09;12.29;83.57
82506;SHT30;72144;51.444;10.560;2023-10-31T03:27:34;12.28;83.59
82506;SHT30;72144;51.444;10.560;2023-10-31T03:30:00;12.29;83.66
82506;SHT30;72144;51.444;10.560;2023-10-31T03:32:25;12.28;83.63
82506;SHT30;72144;51.444;10.560;2023-10-31T03:34:50;12.29;83.63
82506;SHT30;72144;51.444;10.560;2023-10-31T03:37:16;12.28;83.65
82506;SHT30;72144;51.444;10.560;2023-10-31T03:39:41;12.27;83.62
82506;SHT30;72144;51.444;10.560;2023-10-31T03:42:07;12.28;83.69
82506;SHT30;72144;51.444;10.560;2023-10-31T03:44:32;12.29;83.66
82506;SHT30;72144;51.444;10.560;2023-10-31T03:46:57;12.27;83.66
82506;SHT30;72144;51.444;10.560;2023-10-31T03:49:23;12.29;83.62
82506;SHT30;72144;51.444;10.560;2023-10-31T03:51:48;12.27;83.57
82506;SHT30;72144;51.444;10.560;2023-10-31T03:54:14;12.28;83.62
82506;SHT30;72144;51.444;10.560;2023-10-31T03:56:42;12.24;83.58
82506;SHT30;72144;51.444;10.560;2023-10-31T03:59:08;12.28;83.57
82506;SHT30;72144;51.444;10.560;2023-10-31T04:01:33;12.29;83.58
82506;SHT30;72144;51.444;10.560;2023-10-31T04:03:59;12.28;83.53
82506;SHT30;72144;51.444;10.560;2023-10-31T04:06:24;12.27;83.59
82506;SHT30;72144;51.444;10.560;2023-10-31T04:08:50;12.25;83.52
82506;SHT30;72144;51.444;10.560;2023-10-31T04:11:15;12.25;83.48
82506;SHT30;72144;51.444;10.560;2023-10-31T04:13:40;12.27;83.53
82506;SHT30;72144;51.444;10.560;2023-10-31T04:16:06;12.22;83.48
82506;SHT30;72144;51.444;10.560;2023-10-31T04:18:32;12.22;83.48
82506;SHT30;72144;51.444;10.560;2023-10-31T04:20:57;12.24;83.46
82506;SHT30;72144;51.444;10.560;2023-10-31T04:23:22;12.24;83.46
82506;SHT30;72144;51.444;10.560;2023-10-31T04:25:48;12.22;83.42
82506;SHT30;72144;51.444;10.560;2023-10-31T04:28:13;12.22;83.34
82506;SHT30;72144;51.444;10.560;2023-10-31T04:30:40;12.21;83.28
82506;SHT30;72144;51.444;10.560;2023-10-31T04:33:05;12.20;83.21
82506;SHT30;72144;51.444;10.560;2023-10-31T04:35:30;12.17;83.16
82506;SHT30;72144;51.444;10.560;2023-10-31T04:37:56;12.16;83.19
82506;SHT30;72144;51.444;10.560;2023-10-31T04:40:22;12.17;83.15
82506;SHT30;72144;51.444;10.560;2023-10-31T04:42:47;12.16;83.07
82506;SHT30;72144;51.444;10.560;2023-10-31T04:45:13;12.16;83.04
82506;SHT30;72144;51.444;10.560;2023-10-31T04:47:38;12.13;83.04
82506;SHT30;72144;51.444;10.560;2023-10-31T04:50:04;12.13;82.96
82506;SHT30;72144;51.444;10.560;2023-10-31T04:52:29;12.10;82.92
82506;SHT30;72144;51.444;10.560;2023-10-31T04:54:54;12.08;82.92
82506;SHT30;72144;51.444;10.560;2023-10-31T04:57:20;12.07;82.84
82506;SHT30;72144;51.444;10.560;2023-10-31T04:59:45;12.05;82.80
82506;SHT30;72144;51.444;10.560;2023-10-31T05:02:11;12.03;82.75
82506;SHT30;72144;51.444;10.560;2023-10-31T05:04:39;12.03;82.65
82506;SHT30;72144;51.444;10.560;2023-10-31T05:07:05;12.03;82.66
82506;SHT30;72144;51.444;10.560;2023-10-31T05:09:34;11.98;82.69
82506;SHT30;72144;51.444;10.560;2023-10-31T05:11:59;12.00;82.66
82506;SHT30;72144;51.444;10.560;2023-10-31T05:14:25;11.97;82.63
82506;SHT30;72144;51.444;10.560;2023-10-31T05:16:51;11.97;82.59
82506;SHT30;72144;51.444;10.560;2023-10-31T05:19:16;11.94;82.52
82506;SHT30;72144;51.444;10.560;2023-10-31T05:21:42;11.93;82.60
82506;SHT30;72144;51.444;10.560;2023-10-31T05:24:07;11.93;82.58
82506;SHT30;72144;51.444;10.560;2023-10-31T05:26:33;11.93;82.54
82506;SHT30;72144;51.444;10.560;2023-10-31T05:28:59;11.93;82.55
82506;SHT30;72144;51.444;10.560;2023-10-31T05:31:24;11.89;82.54
82506;SHT30;72144;51.444;10.560;2023-10-31T05:33:51;11.84;82.52
82506;SHT30;72144;51.444;10.560;2023-10-31T05:36:19;11.89;82.48
82506;SHT30;72144;51.444;10.560;2023-10-31T05:38:45;11.89;82.42
82506;SHT30;72144;51.444;10.560;2023-10-31T05:41:10;11.84;82.44
82506;SHT30;72144;51.444;10.560;2023-10-31T05:43:35;11.86;82.31
82506;SHT30;72144;51.444;10.560;2023-10-31T05:46:01;11.83;82.31
82506;SHT30;72144;51.444;10.560;2023-10-31T05:48:26;11.82;82.31
82506;SHT30;72144;51.444;10.560;2023-10-31T05:50:52;11.82;82.31
82506;SHT30;72144;51.444;10.560;2023-10-31T05:53:17;11.79;82.33
82506;SHT30;72144;51.444;10.560;2023-10-31T05:55:42;11.80;82.27
82506;SHT30;72144;51.444;10.560;2023-10-31T05:58:08;11.79;82.22
82506;SHT30;72144;51.444;10.560;2023-10-31T06:00:33;11.77;82.23
82506;SHT30;72144;51.444;10.560;2023-10-31T06:03:00;11.77;82.15
82506;SHT30;72144;51.444;10.560;2023-10-31T06:05:25;11.75;82.09
82506;SHT30;72144;51.444;10.560;2023-10-31T06:07:51;11.72;82.11
82506;SHT30;72144;51.444;10.560;2023-10-31T06:10:16;11.75;82.11
82506;SHT30;72144;51.444;10.560;2023-10-31T06:12:42;11.70;82.13
82506;SHT30;72144;51.444;10.560;2023-10-31T06:15:08;11.73;82.15
82506;SHT30;72144;51.444;10.560;2023-10-31T06:17:33;11.72;82.06
82506;SHT30;72144;51.444;10.560;2023-10-31T06:19:59;11.69;82.09
82506;SHT30;72144;51.444;10.560;2023-10-31T06:22:25;11.66;82.10
82506;SHT30;72144;51.444;10.560;2023-10-31T06:24:51;11.66;82.07
82506;SHT30;72144;51.444;10.560;2023-10-31T06:27:16;11.66;81.97
82506;SHT30;72144;51.444;10.560;2023-10-31T06:29:42;11.65;82.01
82506;SHT30;72144;51.444;10.560;2023-10-31T06:32:09;11.62;81.93
82506;SHT30;72144;51.444;10.560;2023-10-31T06:34:34;11.63;81.86
82506;SHT30;72144;51.444;10.560;2023-10-31T06:36:59;11.62;81.80
82506;SHT30;72144;51.444;10.560;2023-10-31T06:39:25;11.62;81.77
82506;SHT30;72144;51.444;10.560;2023-10-31T06:41:54;11.58;81.84
82506;SHT30;72144;51.444;10.560;2023-10-31T06:44:19;11.61;81.89
82506;SHT30;72144;51.444;10.560;2023-10-31T06:46:45;11.55;81.83
82506;SHT30;72144;51.444;10.560;2023-10-31T06:49:10;11.54;81.88
82506;SHT30;72144;51.444;10.560;2023-10-31T06:51:35;11.55;81.88
82506;SHT30;72144;51.444;10.560;2023-10-31T06:54:01;11.54;81.82
82506;SHT30;72144;51.444;10.560;2023-10-31T06:56:27;11.52;81.75
82506;SHT30;72144;51.444;10.560;2023-10-31T06:58:54;11.55;81.80
82506;SHT30;72144;51.444;10.560;2023-10-31T07:01:19;11.49;81.75
82506;SHT30;72144;51.444;10.560;2023-10-31T07:03:44;11.49;81.82
82506;SHT30;72144;51.444;10.560;2023-10-31T07:06:10;11.49;81.79
82506;SHT30;72144;51.444;10.560;2023-10-31T07:08:35;11.49;81.85
82506;SHT30;72144;51.444;10.560;2023-10-31T07:11:01;11.48;81.88
82506;SHT30;72144;51.444;10.560;2023-10-31T07:13:26;11.48;81.84
82506;SHT30;72144;51.444;10.560;2023-10-31T07:15:51;11.48;81.87
82506;SHT30;72144;51.444;10.560;2023-10-31T07:18:17;11.49;81.86
82506;SHT30;72144;51.444;10.560;2023-10-31T07:20:42;11.46;81.82
82506;SHT30;72144;51.444;10.560;2023-10-31T07:23:08;11.48;81.80
82506;SHT30;72144;51.444;10.560;2023-10-31T07:25:33;11.48;81.84
82506;SHT30;72144;51.444;10.560;2023-10-31T07:27:59;11.48;81.85
82506;SHT30;72144;51.444;10.560;2023-10-31T07:30:25;11.48;81.77
82506;SHT30;72144;51.444;10.560;2023-10-31T07:32:50;11.48;81.76
82506;SHT30;72144;51.444;10.560;2023-10-31T07:35:16;11.46;81.79
82506;SHT30;72144;51.444;10.560;2023-10-31T07:37:41;11.49;81.80
82506;SHT30;72144;51.444;10.560;2023-10-31T07:40:07;11.46;81.83
82506;SHT30;72144;51.444;10.560;2023-10-31T07:42:32;11.46;81.85
82506;SHT30;72144;51.444;10.560;2023-10-31T07:44:57;11.49;81.90
82506;SHT30;72144;51.444;10.560;2023-10-31T07:47:23;11.52;81.93
82506;SHT30;72144;51.444;10.560;2023-10-31T07:49:48;11.52;81.83
82506;SHT30;72144;51.444;10.560;2023-10-31T07:52:14;11.49;81.82
82506;SHT30;72144;51.444;10.560;2023-10-31T07:54:40;11.49;81.81
82506;SHT30;72144;51.444;10.560;2023-10-31T07:57:06;11.52;81.80
82506;SHT30;72144;51.444;10.560;2023-10-31T07:59:33;11.54;81.68
82506;SHT30;72144;51.444;10.560;2023-10-31T08:01:59;11.52;81.77
82506;SHT30;72144;51.444;10.560;2023-10-31T08:04:24;11.54;81.82
82506;SHT30;72144;51.444;10.560;2023-10-31T08:06:50;11.58;81.82
82506;SHT30;72144;51.444;10.560;2023-10-31T08:09:15;11.58;81.82
82506;SHT30;72144;51.444;10.560;2023-10-31T08:11:41;11.58;81.75
82506;SHT30;72144;51.444;10.560;2023-10-31T08:14:07;11.59;81.76
82506;SHT30;72144;51.444;10.560;2023-10-31T08:16:32;11.61;81.81
82506;SHT30;72144;51.444;10.560;2023-10-31T08:18:57;11.63;81.76
82506;SHT30;72144;51.444;10.560;2023-10-31T08:21:23;11.63;81.71
82506;SHT30;72144;51.444;10.560;2023-10-31T08:23:48;11.63;81.72
82506;SHT30;72144;51.444;10.560;2023-10-31T08:26:14;11.66;81.70
82506;SHT30;72144;51.444;10.560;2023-10-31T08:28:39;11.66;81.75
82506;SHT30;72144;51.444;10.560;2023-10-31T08:31:05;11.63;81.69
82506;SHT30;72144;51.444;10.560;2023-10-31T08:33:31;11.69;81.61
82506;SHT30;72144;51.444;10.560;2023-10-31T08:35:56;11.65;81.61
82506;SHT30;72144;51.444;10.560;2023-10-31T08:38:22;11.67;81.61
82506;SHT30;72144;51.444;10.560;2023-10-31T08:40:47;11.67;81.62
82506;SHT30;72144;51.444;10.560;2023-10-31T08:43:14;11.67;81.64
82506;SHT30;72144;51.444;10.560;2023-10-31T08:45:39;11.67;81.63
82506;SHT30;72144;51.444;10.560;2023-10-31T08:48:05;11.67;81.66
82506;SHT30;72144;51.444;10.560;2023-10-31T08:50:30;11.69;81.62
82506;SHT30;72144;51.444;10.560;2023-10-31T08:52:56;11.69;81.70
82506;SHT30;72144;51.444;10.560;2023-10-31T08:55:22;11.69;81.73
82506;SHT30;72144;51.444;10.560;2023-10-31T08:57:47;11.67;81.73
82506;SHT30;72144;51.444;10.560;2023-10-31T09:00:12;11.70;81.71
82506;SHT30;72144;51.444;10.560;2023-10-31T09:02:39;11.72;81.70
82506;SHT30;72144;51.444;10.560;2023-10-31T09:05:04;11.72;81.61
82506;SHT30;72144;51.444;10.560;2023-10-31T09:07:30;11.70;81.61
82506;SHT30;72144;51.444;10.560;2023-10-31T09:09:56;11.70;81.66
82506;SHT30;72144;51.444;10.560;2023-10-31T09:12:22;11.70;81.55
82506;SHT30;72144;51.444;10.560;2023-10-31T09:14:47;11.69;81.67
82506;SHT30;72144;51.444;10.560;2023-10-31T09:17:12;11.72;81.59
82506;SHT30;72144;51.444;10.560;2023-10-31T09:19:38;11.72;81.54
82506;SHT30;72144;51.444;10.560;2023-10-31T09:22:03;11.70;81.53
82506;SHT30;72144;51.444;10.560;2023-10-31T09:24:29;11.69;81.50
82506;SHT30;72144;51.444;10.560;2023-10-31T09:26:54;11.70;81.40
82506;SHT30;72144;51.444;10.560;2023-10-31T09:29:20;11.72;81.51
82506;SHT30;72144;51.444;10.560;2023-10-31T09:31:45;11.72;81.41
82506;SHT30;72144;51.444;10.560;2023-10-31T09:34:12;11.73;81.37
82506;SHT30;72144;51.444;10.560;2023-10-31T09:36:39;11.73;81.33
82506;SHT30;72144;51.444;10.560;2023-10-31T09:39:04;11.75;81.34
82506;SHT30;72144;51.444;10.560;2023-10-31T09:41:30;11.75;81.54
82506;SHT30;72144;51.444;10.560;2023-10-31T09:43:57;11.75;81.49
82506;SHT30;72144;51.444;10.560;2023-10-31T09:46:23;11.76;81.70
82506;SHT30;72144;51.444;10.560;2023-10-31T09:48:49;11.76;81.71
82506;SHT30;72144;51.444;10.560;2023-10-31T09:51:15;11.77;81.83
82506;SHT30;72144;51.444;10.560;2023-10-31T09:53:44;11.76;81.74
82506;SHT30;72144;51.444;10.560;2023-10-31T09:56:09;11.77;82.02
82506;SHT30;72144;51.444;10.560;2023-10-31T09:58:35;11.76;82.00
82506;SHT30;72144;51.444;10.560;2023-10-31T10:01:00;11.77;82.04
82506;SHT30;72144;51.444;10.560;2023-10-31T10:03:27;11.76;81.96
82506;SHT30;72144;51.444;10.560;2023-10-31T10:05:52;11.76;82.15
82506;SHT30;72144;51.444;10.560;2023-10-31T10:08:19;11.79;82.19
82506;SHT30;72144;51.444;10.560;2023-10-31T10:10:45;11.75;82.18
82506;SHT30;72144;51.444;10.560;2023-10-31T10:13:10;11.75;82.21
82506;SHT30;72144;51.444;10.560;2023-10-31T10:15:49;11.72;82.04
82506;SHT30;72144;51.444;10.560;2023-10-31T10:18:28;11.73;82.16
82506;SHT30;72144;51.444;10.560;2023-10-31T10:20:57;11.72;82.35
82506;SHT30;72144;51.444;10.560;2023-10-31T10:23:24;11.72;82.41
82506;SHT30;72144;51.444;10.560;2023-10-31T10:25:50;11.72;82.34
82506;SHT30;72144;51.444;10.560;2023-10-31T10:28:16;11.75;82.14
82506;SHT30;72144;51.444;10.560;2023-10-31T10:30:45;11.75;82.06
82506;SHT30;72144;51.444;10.560;2023-10-31T10:33:11;11.75;82.17
82506;SHT30;72144;51.444;10.560;2023-10-31T10:35:36;11.76;82.03
82506;SHT30;72144;51.444;10.560;2023-10-31T10:38:03;11.75;81.97
82506;SHT30;72144;51.444;10.560;2023-10-31T10:40:30;11.75;81.81
82506;SHT30;72144;51.444;10.560;2023-10-31T10:42:58;11.77;81.61
82506;SHT30;72144;51.444;10.560;2023-10-31T10:45:25;11.79;81.56
82506;SHT30;72144;51.444;10.560;2023-10-31T10:47:51;11.79;81.45
82506;SHT30;72144;51.444;10.560;2023-10-31T10:50:21;11.79;81.41
82506;SHT30;72144;51.444;10.560;2023-10-31T10:53:13;11.83;81.22
82506;SHT30;72144;51.444;10.560;2023-10-31T10:55:45;11.83;81.39
82506;SHT30;72144;51.444;10.560;2023-10-31T10:58:41;11.86;80.97
82506;SHT30;72144;51.444;10.560;2023-10-31T11:01:10;11.89;81.08
82506;SHT30;72144;51.444;10.560;2023-10-31T11:03:36;11.87;81.08
82506;SHT30;72144;51.444;10.560;2023-10-31T11:06:03;11.91;80.89
82506;SHT30;72144;51.444;10.560;2023-10-31T11:08:29;11.94;80.84
82506;SHT30;72144;51.444;10.560;2023-10-31T11:10:55;11.94;80.69
82506;SHT30;72144;51.444;10.560;2023-10-31T11:13:22;11.97;80.64
82506;SHT30;72144;51.444;10.560;2023-10-31T11:15:52;12.00;80.64
82506;SHT30;72144;51.444;10.560;2023-10-31T11:18:18;12.00;80.57
82506;SHT30;72144;51.444;10.560;2023-10-31T11:20:43;12.03;80.59
82506;SHT30;72144;51.444;10.560;2023-10-31T11:23:09;12.04;80.51
82506;SHT30;72144;51.444;10.560;2023-10-31T11:25:42;12.07;80.27
82506;SHT30;72144;51.444;10.560;2023-10-31T11:28:13;12.08;80.22
82506;SHT30;72144;51.444;10.560;2023-10-31T11:30:40;12.10;80.12
82506;SHT30;72144;51.444;10.560;2023-10-31T11:33:11;12.10;79.94
82506;SHT30;72144;51.444;10.560;2023-10-31T11:35:39;12.08;79.78
82506;SHT30;72144;51.444;10.560;2023-10-31T11:38:09;12.11;79.72
82506;SHT30;72144;51.444;10.560;2023-10-31T11:40:58;12.11;79.82
82506;SHT30;72144;51.444;10.560;2023-10-31T11:43:22;12.10;79.64
82506;SHT30;72144;51.444;10.560;2023-10-31T11:45:47;12.10;79.66
82506;SHT30;72144;51.444;10.560;2023-10-31T11:48:14;12.14;79.70
82506;SHT30;72144;51.444;10.560;2023-10-31T11:50:40;12.14;79.61
82506;SHT30;72144;51.444;10.560;2023-10-31T11:53:13;12.14;79.55
82506;SHT30;72144;51.444;10.560;2023-10-31T11:55:42;12.16;79.57
82506;SHT30;72144;51.444;10.560;2023-10-31T11:58:23;12.18;79.37
82506;SHT30;72144;51.444;10.560;2023-10-31T12:00:50;12.18;79.47
82506;SHT30;72144;51.444;10.560;2023-10-31T12:03:20;12.20;79.41
82506;SHT30;72144;51.444;10.560;2023-10-31T12:08:32;12.20;78.99
82506;SHT30;72144;51.444;10.560;2023-10-31T12:11:21;12.20;78.93
82506;SHT30;72144;51.444;10.560;2023-10-31T12:13:57;12.18;79.04
82506;SHT30;72144;51.444;10.560;2023-10-31T12:16:31;12.17;79.16
82506;SHT30;72144;51.444;10.560;2023-10-31T12:19:05;12.18;79.10
82506;SHT30;72144;51.444;10.560;2023-10-31T12:21:43;12.17;79.17
82506;SHT30;72144;51.444;10.560;2023-10-31T12:24:13;12.16;79.17
82506;SHT30;72144;51.444;10.560;2023-10-31T12:26:40;12.17;79.19
82506;SHT30;72144;51.444;10.560;2023-10-31T12:29:07;12.18;79.07
82506;SHT30;72144;51.444;10.560;2023-10-31T12:31:33;12.17;78.98
82506;SHT30;72144;51.444;10.560;2023-10-31T12:34:05;12.21;78.71
82506;SHT30;72144;51.444;10.560;2023-10-31T12:36:30;12.17;78.84
82506;SHT30;72144;51.444;10.560;2023-10-31T12:38:56;12.18;78.91
82506;SHT30;72144;51.444;10.560;2023-10-31T12:41:22;12.20;78.79
82506;SHT30;72144;51.444;10.560;2023-10-31T12:43:47;12.20;78.77
82506;SHT30;72144;51.444;10.560;2023-10-31T12:46:29;12.21;78.61
82506;SHT30;72144;51.444;10.560;2023-10-31T12:48:56;12.22;78.81
82506;SHT30;72144;51.444;10.560;2023-10-31T12:51:21;12.24;78.76
82506;SHT30;72144;51.444;10.560;2023-10-31T12:53:50;12.22;78.66
82506;SHT30;72144;51.444;10.560;2023-10-31T12:56:40;12.24;78.42
82506;SHT30;72144;51.444;10.560;2023-10-31T12:59:10;12.25;78.82
82506;SHT30;72144;51.444;10.560;2023-10-31T13:01:44;12.28;78.79
82506;SHT30;72144;51.444;10.560;2023-10-31T13:04:10;12.29;78.82
82506;SHT30;72144;51.444;10.560;2023-10-31T13:06:36;12.32;78.84
82506;SHT30;72144;51.444;10.560;2023-10-31T13:09:05;12.35;78.69
82506;SHT30;72144;51.444;10.560;2023-10-31T13:11:39;12.38;78.74
82506;SHT30;72144;51.444;10.560;2023-10-31T13:14:05;12.38;78.64
82506;SHT30;72144;51.444;10.560;2023-10-31T13:16:32;12.41;78.58
82506;SHT30;72144;51.444;10.560;2023-10-31T13:18:58;12.42;78.56
82506;SHT30;72144;51.444;10.560;2023-10-31T13:21:24;12.42;78.50
82506;SHT30;72144;51.444;10.560;2023-10-31T13:23:50;12.45;78.48
82506;SHT30;72144;51.444;10.560;2023-10-31T13:26:16;12.46;78.38
82506;SHT30;72144;51.444;10.560;2023-10-31T13:28:41;12.46;78.36
82506;SHT30;72144;51.444;10.560;2023-10-31T13:31:07;12.45;78.30
82506;SHT30;72144;51.444;10.560;2023-10-31T13:33:33;12.45;78.20
82506;SHT30;72144;51.444;10.560;2023-10-31T13:36:00;12.46;78.23
82506;SHT30;72144;51.444;10.560;2023-10-31T13:38:25;12.48;78.07
82506;SHT30;72144;51.444;10.560;2023-10-31T13:40:50;12.46;78.08
82506;SHT30;72144;51.444;10.560;2023-10-31T13:43:16;12.45;78.02
82506;SHT30;72144;51.444;10.560;2023-10-31T13:45:41;12.46;77.99
82506;SHT30;72144;51.444;10.560;2023-10-31T13:48:06;12.44;77.90
82506;SHT30;72144;51.444;10.560;2023-10-31T13:50:32;12.44;77.89
82506;SHT30;72144;51.444;10.560;2023-10-31T13:52:57;12.44;77.84
82506;SHT30;72144;51.444;10.560;2023-10-31T13:55:23;12.44;77.84
82506;SHT30;72144;51.444;10.560;2023-10-31T13:57:51;12.41;77.74
82506;SHT30;72144;51.444;10.560;2023-10-31T14:00:16;12.39;77.69
82506;SHT30;72144;51.444;10.560;2023-10-31T14:02:42;12.39;77.80
82506;SHT30;72144;51.444;10.560;2023-10-31T14:05:07;12.39;77.79
82506;SHT30;72144;51.444;10.560;2023-10-31T14:07:33;12.37;77.76
82506;SHT30;72144;51.444;10.560;2023-10-31T14:09:58;12.38;77.88
82506;SHT30;72144;51.444;10.560;2023-10-31T14:12:24;12.38;77.75
82506;SHT30;72144;51.444;10.560;2023-10-31T14:14:50;12.37;77.76
